tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e7d697dbda2342988689a8ae5b569a83d6673434a50f5bc07edb300a144216b,-1,10,1,11.16429288,1620798570,Regular,5d4ac872282aa36234b5586a95ee697d4c359367336b773451167d4ba73b8ac0
64a6eb1cf6971cabb78e32ccfdf35248a50409ee47ef112a37313b83f72b4715,-1,24,1,11.13698099,1620798297,Regular,aecf5dd23c73ce3722e818562d7a5ff76aa6bd9005aeec37d6172779c114a3a7
e05c0f5d8d6171c9197b431ff3c41d78468778cb7d34b201a14e28a576e5b834,-1,32,1,11.16429288,1620798212,Regular,12058ffa480e078111d17ce5ac693c6b5e817580193207d9e2a7dafc47a0b53f
e05c0f5d8d6171c9197b431ff3c41d78468778cb7d34b201a14e28a576e5b834,-1,62,1,11.16429288,1620798212,Regular,5772298f48a08cf3412a8c0d3cde7c894fdce3f29483fefe0debcfefd5ec217b
27f375e7d44a2b20c95c2724e5624dd907fe2a8b101650edcdf418cdd50efe21,-1,1,1,11.16429288,1617170640,Regular,a0fec4008c5d0ca46a65e04d2fc217fe706d0f3042afefa0a7d32eff6999de0b
aecf5dd23c73ce3722e818562d7a5ff76aa6bd9005aeec37d6172779c114a3a7,1,3,1,11.13698099,1608104374,Vote,64a6eb1cf6971cabb78e32ccfdf35248a50409ee47ef112a37313b83f72b4715
5d4ac872282aa36234b5586a95ee697d4c359367336b773451167d4ba73b8ac0,1,3,1,11.16429288,1607380630,Vote,8e7d697dbda2342988689a8ae5b569a83d6673434a50f5bc07edb300a144216b
a0fec4008c5d0ca46a65e04d2fc217fe706d0f3042afefa0a7d32eff6999de0b,1,3,1,11.16429288,1607304781,Vote,27f375e7d44a2b20c95c2724e5624dd907fe2a8b101650edcdf418cdd50efe21
12058ffa480e078111d17ce5ac693c6b5e817580193207d9e2a7dafc47a0b53f,1,3,1,11.16429288,1606688251,Vote,e05c0f5d8d6171c9197b431ff3c41d78468778cb7d34b201a14e28a576e5b834
5772298f48a08cf3412a8c0d3cde7c894fdce3f29483fefe0debcfefd5ec217b,1,3,1,11.16429288,1606644268,Vote,e05c0f5d8d6171c9197b431ff3c41d78468778cb7d34b201a14e28a576e5b834
