tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db6197a617346889f9f959bdefee036ff81e72ea6be0fd7294450b18c815361a,-1,94,1,86.68587526,1587137017,Regular,2c6ecead8473f5c0f7c9681adaa0d53f1fd62e86e55861da5f734204a19ecf65
2c6ecead8473f5c0f7c9681adaa0d53f1fd62e86e55861da5f734204a19ecf65,1,3,1,86.68587526,1586348789,Vote,db6197a617346889f9f959bdefee036ff81e72ea6be0fd7294450b18c815361a
5d2bf12d2f53ceb66eafe3477650762f3e346b96258701ee277a0a2353599df1,-1,44,1,86.72226284,1584632775,Regular,1bcf153af8fe05e5a10469f57b3174513255f3900978ae3e8d143e1e8c8923bd
1bcf153af8fe05e5a10469f57b3174513255f3900978ae3e8d143e1e8c8923bd,1,3,1,86.72226284,1584266550,Vote,5d2bf12d2f53ceb66eafe3477650762f3e346b96258701ee277a0a2353599df1
59eb46ea7f01aa5a888cc2f5ecbbca3494085cdc0a11cec6e7ded27051527949,-1,34,1,86.72226284,1584112355,Regular,7f86db9acc8677b28688c1e5f32b40c3a8f321c130cad10334b03f374d46e4f6
7f86db9acc8677b28688c1e5f32b40c3a8f321c130cad10334b03f374d46e4f6,1,3,1,86.72226284,1584000618,Vote,59eb46ea7f01aa5a888cc2f5ecbbca3494085cdc0a11cec6e7ded27051527949
f5abfeede26f6998282d6329a97a1ba829a095f93ed66b2973b5c3047055cd96,-1,16,1,86.72226284,1583513231,Regular,c1ac7ef476c6b2588447868520ff7925e05e78bffd74a73df694cb0600364330
c1ac7ef476c6b2588447868520ff7925e05e78bffd74a73df694cb0600364330,1,3,1,86.72226284,1583333845,Vote,f5abfeede26f6998282d6329a97a1ba829a095f93ed66b2973b5c3047055cd96
06a66212723f3230b8a02448f712966e87ea3ebda5ba90a7790a8140bcaac3b6,-1,0,1,0.0865002,1583227503,Ticket,e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a
06a66212723f3230b8a02448f712966e87ea3ebda5ba90a7790a8140bcaac3b6,-1,1,1,85.54323949,1583227503,Ticket,e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a
07fd38f740a662765a80a99d040dcc880b0d68724303eaf258401ea96718ff9f,-1,0,1,0.0865002,1583227503,Ticket,e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a
07fd38f740a662765a80a99d040dcc880b0d68724303eaf258401ea96718ff9f,-1,1,1,85.54323949,1583227503,Ticket,e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a
5dc813d6fe3d6a71d5f8214b698fac6bc3ca0ee30b6a8f1b3d172d4bb3a86399,-1,1,1,85.54323949,1583227503,Ticket,e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a
5dc813d6fe3d6a71d5f8214b698fac6bc3ca0ee30b6a8f1b3d172d4bb3a86399,-1,0,1,0.0865002,1583227503,Ticket,e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a
ff030f2699598972a85b63a4de19b0bf17330a6e8912842a15e65f9c2d763a37,-1,1,1,85.54323949,1583227503,Ticket,e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a
ff030f2699598972a85b63a4de19b0bf17330a6e8912842a15e65f9c2d763a37,-1,0,1,0.0865002,1583227503,Ticket,e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a
1cf91c9bcbb2d6d3c510b3464e18ec0833a22e2d5ba7ddb2a5d466df05ca3595,-1,1,1,85.54323949,1583227241,Ticket,e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a
1cf91c9bcbb2d6d3c510b3464e18ec0833a22e2d5ba7ddb2a5d466df05ca3595,-1,0,1,0.0865002,1583227241,Ticket,e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a
21b5edd651bd0615ec85be2f8eadd6631fd8dbd5cd95fa5838d73c2330d569eb,-1,1,1,85.54323949,1583227241,Ticket,e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a
21b5edd651bd0615ec85be2f8eadd6631fd8dbd5cd95fa5838d73c2330d569eb,-1,0,1,0.0865002,1583227241,Ticket,e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a
4b673b8f57abaeee1cab1edb256ceb502fd597a25e23317dc387d6a995364f4b,-1,1,1,85.54323949,1583227241,Ticket,e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a
4b673b8f57abaeee1cab1edb256ceb502fd597a25e23317dc387d6a995364f4b,-1,0,1,0.0865002,1583227241,Ticket,e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a
59924c172a1e4001955ccc85d7ebc08f9d67d642a394d5b33114e59f3dc4768a,-1,0,1,0.0865002,1583227241,Ticket,e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a
59924c172a1e4001955ccc85d7ebc08f9d67d642a394d5b33114e59f3dc4768a,-1,1,1,85.54323949,1583227241,Ticket,e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a
aea27c41b5765d67883965a68c19a34f08f5d48a1df4d36a7c61973da066ab90,-1,1,1,85.54323949,1583227241,Ticket,e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a
aea27c41b5765d67883965a68c19a34f08f5d48a1df4d36a7c61973da066ab90,-1,0,1,0.0865002,1583227241,Ticket,e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a
eff05adba1b233c7e3ade2ae6efe8249160096328ed4bf765d69aba3810feeaf,-1,0,1,0.0865002,1583227241,Ticket,e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a
eff05adba1b233c7e3ade2ae6efe8249160096328ed4bf765d69aba3810feeaf,-1,1,1,85.54323949,1583227241,Ticket,e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a
2ab6befb40227106bf2a5e343a40068edd1e5a3ef81e067c59561d5b561ae623,-1,0,1,0.0865002,1583227219,Ticket,e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a
2ab6befb40227106bf2a5e343a40068edd1e5a3ef81e067c59561d5b561ae623,-1,1,1,85.54323949,1583227219,Ticket,e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a
44c9a8af7877921b06f32391ce0e1af8b642edb696c6872f75169ae32515a76f,-1,0,1,0.0865002,1583227219,Ticket,e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a
44c9a8af7877921b06f32391ce0e1af8b642edb696c6872f75169ae32515a76f,-1,1,1,85.54323949,1583227219,Ticket,e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a
a310370bda66add368d76f3445bcd739ac92cb54ad385bd0e8cf2886776a18e8,-1,1,1,85.54323949,1583227219,Ticket,e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a
a310370bda66add368d76f3445bcd739ac92cb54ad385bd0e8cf2886776a18e8,-1,0,1,0.0865002,1583227219,Ticket,e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a
db5ffee55f0395df2665bed162c6e827032376e4c578f4ac14fbf96ef3a409d1,-1,1,1,85.54323949,1583227219,Ticket,e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a
db5ffee55f0395df2665bed162c6e827032376e4c578f4ac14fbf96ef3a409d1,-1,0,1,0.0865002,1583227219,Ticket,e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a
e7aa49d577bfdc7c430e28aca706480b1c82e8af079f329bc3589694e64ccc77,-1,0,1,0.0865002,1583227219,Ticket,e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a
e7aa49d577bfdc7c430e28aca706480b1c82e8af079f329bc3589694e64ccc77,-1,1,1,85.54323949,1583227219,Ticket,e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a
0dc162e6c28ee5d57aec5b0f040c92c4badfe1e5b286334dfb76294f49e8cca1,-1,1,1,85.54323949,1583227152,Ticket,e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a
0dc162e6c28ee5d57aec5b0f040c92c4badfe1e5b286334dfb76294f49e8cca1,-1,0,1,0.0865002,1583227152,Ticket,e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a
3a2e859306636aa698bf03d9263a3f1b41e4fd364e725705e75fe30a487fe6b4,-1,0,1,0.0865002,1583227152,Ticket,e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a
3a2e859306636aa698bf03d9263a3f1b41e4fd364e725705e75fe30a487fe6b4,-1,1,1,85.54323949,1583227152,Ticket,e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a
90afff9052e7e4a0b7972e8db944aaf12ced590de94cf3f7196f09d688b516b2,-1,0,1,0.0865002,1583227152,Ticket,e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a
90afff9052e7e4a0b7972e8db944aaf12ced590de94cf3f7196f09d688b516b2,-1,1,1,85.54323949,1583227152,Ticket,e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a
b1fb2608171637fc871179bde89da1170f096e0b77c11f3e268a866cd9de9d19,-1,0,1,0.0865002,1583227152,Ticket,e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a
b1fb2608171637fc871179bde89da1170f096e0b77c11f3e268a866cd9de9d19,-1,1,1,85.54323949,1583227152,Ticket,e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a
c51ca44bf77313511d8bfd50b374cd89dbe4a009d9dde774fb26b24f80523803,-1,1,1,85.54323949,1583227152,Ticket,e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a
c51ca44bf77313511d8bfd50b374cd89dbe4a009d9dde774fb26b24f80523803,-1,0,1,0.0865002,1583227152,Ticket,e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a
dcd0485ccddbb073538b8df57dc76713b03d5e33860b68bf67346efaa5483f64,-1,1,1,85.54323949,1583227152,Ticket,e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a
dcd0485ccddbb073538b8df57dc76713b03d5e33860b68bf67346efaa5483f64,-1,0,1,0.0865002,1583227152,Ticket,e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a
1628b92bdb9739885f2c1d4d3eca5c216f3cbc32cb68c25a73a3187bf70c12d2,-1,1,1,85.54323949,1583227081,Ticket,e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a
1628b92bdb9739885f2c1d4d3eca5c216f3cbc32cb68c25a73a3187bf70c12d2,-1,0,1,0.0865002,1583227081,Ticket,e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a
656ad5c8a07707fe35ac197c5e846e27213b144b9c996f6c16417b84ccadd79d,-1,1,1,85.54323949,1583227081,Ticket,e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a
656ad5c8a07707fe35ac197c5e846e27213b144b9c996f6c16417b84ccadd79d,-1,0,1,0.0865002,1583227081,Ticket,e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a
77005df07c0b881bf7445fbad8c0dd93f21b3cd87d13bc45884cc5aa9829d1de,-1,0,1,0.0865002,1583227081,Ticket,e694903221a8465637f8384718adce10a55eb7a938890fe1a5466ab7acc7a93a
