tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1717f36f13f884aab1eef2978dc63f9eff39b270d2ffbbc96ebea939fcc6ac40,-1,1,1,17.72454096,1663670391,Ticket,9fe164bfd12e48a5309c23a9f14e7a3db8950a2331ae23675ea742f87841792e
1717f36f13f884aab1eef2978dc63f9eff39b270d2ffbbc96ebea939fcc6ac40,-1,0,1,0.03141155,1663670391,Ticket,9fe164bfd12e48a5309c23a9f14e7a3db8950a2331ae23675ea742f87841792e
9b78ea78ff0b417b656ed7ca30a86631f868b841ce0eb9c8a28743b1228000e5,-1,0,1,0.03141155,1663670391,Ticket,9fe164bfd12e48a5309c23a9f14e7a3db8950a2331ae23675ea742f87841792e
9b78ea78ff0b417b656ed7ca30a86631f868b841ce0eb9c8a28743b1228000e5,-1,1,1,17.72454096,1663670391,Ticket,9fe164bfd12e48a5309c23a9f14e7a3db8950a2331ae23675ea742f87841792e
c34c791888968a791bbb35dc1d270daf787f37880a2bb9d74578fca650ee75b8,-1,0,1,0.03141155,1663670391,Ticket,9fe164bfd12e48a5309c23a9f14e7a3db8950a2331ae23675ea742f87841792e
c34c791888968a791bbb35dc1d270daf787f37880a2bb9d74578fca650ee75b8,-1,1,1,17.72454096,1663670391,Ticket,9fe164bfd12e48a5309c23a9f14e7a3db8950a2331ae23675ea742f87841792e
d0a9e1d89d80202bdf6a1cbf5c6c6dfb13bd4d87d5ea3ef269345ed679372b34,-1,1,1,17.72454096,1663670391,Ticket,9fe164bfd12e48a5309c23a9f14e7a3db8950a2331ae23675ea742f87841792e
d0a9e1d89d80202bdf6a1cbf5c6c6dfb13bd4d87d5ea3ef269345ed679372b34,-1,0,1,0.03141155,1663670391,Ticket,9fe164bfd12e48a5309c23a9f14e7a3db8950a2331ae23675ea742f87841792e
eb653fd71bfb9143e4c12c17229852505b7a3c1fb2b1e68658c6a75a4bcaf229,-1,0,1,0.03141155,1663670391,Ticket,9fe164bfd12e48a5309c23a9f14e7a3db8950a2331ae23675ea742f87841792e
eb653fd71bfb9143e4c12c17229852505b7a3c1fb2b1e68658c6a75a4bcaf229,-1,1,1,17.72454096,1663670391,Ticket,9fe164bfd12e48a5309c23a9f14e7a3db8950a2331ae23675ea742f87841792e
9fe164bfd12e48a5309c23a9f14e7a3db8950a2331ae23675ea742f87841792e,1,5,1,17.72454096,1663670294,Regular,9b78ea78ff0b417b656ed7ca30a86631f868b841ce0eb9c8a28743b1228000e5
9fe164bfd12e48a5309c23a9f14e7a3db8950a2331ae23675ea742f87841792e,1,6,1,0.03141155,1663670294,Regular,1717f36f13f884aab1eef2978dc63f9eff39b270d2ffbbc96ebea939fcc6ac40
9fe164bfd12e48a5309c23a9f14e7a3db8950a2331ae23675ea742f87841792e,1,7,1,17.72454096,1663670294,Regular,1717f36f13f884aab1eef2978dc63f9eff39b270d2ffbbc96ebea939fcc6ac40
9fe164bfd12e48a5309c23a9f14e7a3db8950a2331ae23675ea742f87841792e,1,2,1,0.03141155,1663670294,Regular,d0a9e1d89d80202bdf6a1cbf5c6c6dfb13bd4d87d5ea3ef269345ed679372b34
9fe164bfd12e48a5309c23a9f14e7a3db8950a2331ae23675ea742f87841792e,1,3,1,17.72454096,1663670294,Regular,d0a9e1d89d80202bdf6a1cbf5c6c6dfb13bd4d87d5ea3ef269345ed679372b34
9fe164bfd12e48a5309c23a9f14e7a3db8950a2331ae23675ea742f87841792e,1,8,1,0.03141155,1663670294,Regular,c34c791888968a791bbb35dc1d270daf787f37880a2bb9d74578fca650ee75b8
9fe164bfd12e48a5309c23a9f14e7a3db8950a2331ae23675ea742f87841792e,1,9,1,17.72454096,1663670294,Regular,c34c791888968a791bbb35dc1d270daf787f37880a2bb9d74578fca650ee75b8
9fe164bfd12e48a5309c23a9f14e7a3db8950a2331ae23675ea742f87841792e,1,0,1,0.03141155,1663670294,Regular,eb653fd71bfb9143e4c12c17229852505b7a3c1fb2b1e68658c6a75a4bcaf229
9fe164bfd12e48a5309c23a9f14e7a3db8950a2331ae23675ea742f87841792e,1,1,1,17.72454096,1663670294,Regular,eb653fd71bfb9143e4c12c17229852505b7a3c1fb2b1e68658c6a75a4bcaf229
9fe164bfd12e48a5309c23a9f14e7a3db8950a2331ae23675ea742f87841792e,1,4,1,0.03141155,1663670294,Regular,9b78ea78ff0b417b656ed7ca30a86631f868b841ce0eb9c8a28743b1228000e5
