tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0d2356ae0f22f6e79df2d65082e18e2c058a02304d7387cc6279fab67426234,-1,1,1,173.6372961,1562496827,Vote,c5a77827e719b9abb3fcfb806e978ee6bfe720c0fb4d32286df2691d94544db3
8151521359936f8b3db61c7c009fa1329b2a60aad17c4925a10a361eb59332e5,-1,1,1,173.6372961,1559285350,Vote,d5fa8aebbda762b1744e333a3d635d672f9d3d98da8e19eee32eb397eba218fd
d87e78ad32832c6d5908537f3ae7974a98491117c073d7aaaec936edfc9af4b6,-1,1,1,173.6372961,1558275126,Vote,df2b1c10787ae8b81af4711e6bd683724624db056b7fe9dd09ab45d479b4cce7
4325c19e075c9c46e625f42184e9e8259f4c45aa6a8a78a04c2c99d29fc53258,-1,1,1,173.6372961,1558235611,Vote,1246f4dd04097fb93a51dcdecc3db98ba776d51383e3535715bf6aa88472aa2e
00cd865e43ed4925bd978f29ce95a0ff7f71d3a688c3b97825e46f721f4b5825,-1,1,1,173.6372961,1558172356,Vote,703f781d51fc84638e6f3e92bf17acc0c743910661fb319b22d80fec97d3cfb3
d6b38f1884cf832dc9f5b3a6208e659bcbb21bbb8bc15a451e08e03aa8b9722a,-1,1,1,173.6372961,1557786619,Vote,4034260745b02fdb2e7760ff1e94e648c2e30cde847937e1eb5ef24fdb35fed8
10f4cf2cdcb022cb5f40efdf149f8205538b807e66e94c8b3dac15bc2a5cc22a,-1,1,1,173.6372961,1557777391,Vote,877500a8c725ae4c463e2cd473dd48350c6cbefff3938b4392dcc474bf57f349
e3d572a7597e609a3bb5506c85ae9cc701411058fd3e9f74acda69f8b411ced7,-1,1,1,173.6372961,1557210107,Vote,e583527f7bb20b392bfcd03ed451f1050523b342a928eacf0d9dd83e9d199b80
1246f4dd04097fb93a51dcdecc3db98ba776d51383e3535715bf6aa88472aa2e,1,0,1,173.6372961,1557079752,Ticket,4325c19e075c9c46e625f42184e9e8259f4c45aa6a8a78a04c2c99d29fc53258
4034260745b02fdb2e7760ff1e94e648c2e30cde847937e1eb5ef24fdb35fed8,1,0,1,173.6372961,1557079752,Ticket,d6b38f1884cf832dc9f5b3a6208e659bcbb21bbb8bc15a451e08e03aa8b9722a
703f781d51fc84638e6f3e92bf17acc0c743910661fb319b22d80fec97d3cfb3,1,0,1,173.6372961,1557079752,Ticket,00cd865e43ed4925bd978f29ce95a0ff7f71d3a688c3b97825e46f721f4b5825
877500a8c725ae4c463e2cd473dd48350c6cbefff3938b4392dcc474bf57f349,1,0,1,173.6372961,1557079752,Ticket,10f4cf2cdcb022cb5f40efdf149f8205538b807e66e94c8b3dac15bc2a5cc22a
c5a77827e719b9abb3fcfb806e978ee6bfe720c0fb4d32286df2691d94544db3,1,0,1,173.6372961,1557079752,Ticket,e0d2356ae0f22f6e79df2d65082e18e2c058a02304d7387cc6279fab67426234
d5fa8aebbda762b1744e333a3d635d672f9d3d98da8e19eee32eb397eba218fd,1,0,1,173.6372961,1557079752,Ticket,8151521359936f8b3db61c7c009fa1329b2a60aad17c4925a10a361eb59332e5
df2b1c10787ae8b81af4711e6bd683724624db056b7fe9dd09ab45d479b4cce7,1,0,1,173.6372961,1557079752,Ticket,d87e78ad32832c6d5908537f3ae7974a98491117c073d7aaaec936edfc9af4b6
e583527f7bb20b392bfcd03ed451f1050523b342a928eacf0d9dd83e9d199b80,1,0,1,173.6372961,1557079752,Ticket,e3d572a7597e609a3bb5506c85ae9cc701411058fd3e9f74acda69f8b411ced7
