tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
413479a71a748b392a870cfa034140291ce2e5ee5e440fb5be02edc2ce5fb749,-1,7,1,291.48282334,1566461315,Regular,e2e994a618134efa132212644d3bf4e32533e33ba442e3591bf52da6dca705a5
e2e994a618134efa132212644d3bf4e32533e33ba442e3591bf52da6dca705a5,1,0,1,291.48282334,1566328114,Revocation,413479a71a748b392a870cfa034140291ce2e5ee5e440fb5be02edc2ce5fb749
0d2c5aef38352fa64242c39bf315dd67d892ab298ca7c9d9dad756a87e112ba4,-1,2,1,293.04848554,1563264921,Regular,b3be01829c41255bdf17626283f7093671f88b829ece73f2e8af5dc2df5bb947
b3be01829c41255bdf17626283f7093671f88b829ece73f2e8af5dc2df5bb947,1,2,1,293.04848554,1563231970,Vote,0d2c5aef38352fa64242c39bf315dd67d892ab298ca7c9d9dad756a87e112ba4
a7d3fa03baf868cbc23abc836afeac6d2a8f4ca517c81117aab9c234545f97f4,-1,0,1,293.04848554,1562010463,Regular,2855d895ef8d6614a5e1dbbe5cc3ade4af318d50c6ad816db3ac09e2a71b9a21
2855d895ef8d6614a5e1dbbe5cc3ade4af318d50c6ad816db3ac09e2a71b9a21,1,2,1,293.04848554,1561962301,Vote,a7d3fa03baf868cbc23abc836afeac6d2a8f4ca517c81117aab9c234545f97f4
ebc844ed590ef32c694e317755504ed5f3d07b8dab0d07b89d765a214a45ac24,-1,0,1,293.04848554,1561859820,Regular,c20a0cf2e9f9ccde31c62f377a4e655e4365aadde97d0d7dd5b37a727e80a8c0
c20a0cf2e9f9ccde31c62f377a4e655e4365aadde97d0d7dd5b37a727e80a8c0,1,2,1,293.04848554,1561822972,Vote,ebc844ed590ef32c694e317755504ed5f3d07b8dab0d07b89d765a214a45ac24
7f779bdc8c685d7f991bffea560b11e4643adffe81af6b451f0e31afe5a23cef,-1,4,1,293.04848554,1561500223,Regular,befb60f9b8ad481753728c5aedd104c857420ca1a473265aa0d7309e72ea3b65
befb60f9b8ad481753728c5aedd104c857420ca1a473265aa0d7309e72ea3b65,1,2,1,293.04848554,1561448673,Vote,7f779bdc8c685d7f991bffea560b11e4643adffe81af6b451f0e31afe5a23cef
240510265d14465da438fb660cf66b34c0f82706e7dee0deba806fbc3dd2000b,-1,1,1,293.04848554,1561441102,Regular,4005578e33b8bf7bc23797dbab51ffe5478f6e2a80393a2b99a963e2fff86a3c
4005578e33b8bf7bc23797dbab51ffe5478f6e2a80393a2b99a963e2fff86a3c,1,2,1,293.04848554,1561402312,Vote,240510265d14465da438fb660cf66b34c0f82706e7dee0deba806fbc3dd2000b
df2d54ef3f3804cc9c310343ee51f5bb78deeb4971ef5d7afe609939f2b6f813,-1,3,1,293.04848554,1561164839,Regular,26670e0fb8b8373077cc8bee1cd1246e6b0236e2d5ab5fb48bf0d4f40a116a35
26670e0fb8b8373077cc8bee1cd1246e6b0236e2d5ab5fb48bf0d4f40a116a35,1,2,1,293.04848554,1561126994,Vote,df2d54ef3f3804cc9c310343ee51f5bb78deeb4971ef5d7afe609939f2b6f813
0557155f2f1a2da1d1a7a2d7846ee65d62be52ab346ba0b85fa3242569696e02,-1,0,1,291.48334839,1560379266,Ticket,d2c50d5da74f1cc64b07cc8707cf566b10a46e48f32ddedffbf69bfc017772ee
2bfdeadaf73be13bbfb2977801746c8034ddb7fe4d2fb102eab71b076af05414,-1,0,1,291.48334839,1560379266,Ticket,d2c50d5da74f1cc64b07cc8707cf566b10a46e48f32ddedffbf69bfc017772ee
5c3dc84f03b6f07eff9bcedaed749ba6e69b046af4cd330acfb2cc23c29d10bc,-1,0,1,291.48334839,1560379266,Ticket,d2c50d5da74f1cc64b07cc8707cf566b10a46e48f32ddedffbf69bfc017772ee
74967bc082335aace7800842ca057ca215097b9ebdbf6922a6b850fcc2ce0b28,-1,0,1,291.48334839,1560379266,Ticket,d2c50d5da74f1cc64b07cc8707cf566b10a46e48f32ddedffbf69bfc017772ee
76d2737d2c79ab2a89fef30972ec0817340fff6a3f1989b6aea8ec43887ec257,-1,0,1,291.48334839,1560379266,Ticket,d2c50d5da74f1cc64b07cc8707cf566b10a46e48f32ddedffbf69bfc017772ee
b664c402038ccd08f4c12448ce588ac59cd2b3cf037b08f38b9ac73897316c23,-1,0,1,291.48334839,1560379266,Ticket,d2c50d5da74f1cc64b07cc8707cf566b10a46e48f32ddedffbf69bfc017772ee
d02543f70ce07ac3c91077b1fc40709936e9bf8f9728200f7c8e8e7c2fd2dc10,-1,0,1,291.48334839,1560379266,Ticket,d2c50d5da74f1cc64b07cc8707cf566b10a46e48f32ddedffbf69bfc017772ee
d1b9f0199450b1ce931a99ba741600116f4dc4d1fb5c96150ff0f745c2dab2ca,-1,0,1,291.48334839,1560379266,Ticket,d2c50d5da74f1cc64b07cc8707cf566b10a46e48f32ddedffbf69bfc017772ee
f3004fa65b109605945ef6daada50509eeaf5faf28f5f8dbfdc28e3cf544155e,-1,0,1,291.48334839,1560379266,Ticket,d2c50d5da74f1cc64b07cc8707cf566b10a46e48f32ddedffbf69bfc017772ee
007811c3dbe8a98c2c5661cfe21e136bb6b9254491c5e03d119d0deffc6c1b4a,-1,0,1,291.48334839,1560379236,Ticket,d2c50d5da74f1cc64b07cc8707cf566b10a46e48f32ddedffbf69bfc017772ee
21de1ed03b32724bc3123bead36d05e1f784b1a4654ef5e5d68869f3ee822cc6,-1,0,1,291.48334839,1560379236,Ticket,d2c50d5da74f1cc64b07cc8707cf566b10a46e48f32ddedffbf69bfc017772ee
36d6de3f9e7f344323f910ff73fca98fac3083d7e3c94130fc93fabdf3e6bd13,-1,0,1,291.48334839,1560379236,Ticket,d2c50d5da74f1cc64b07cc8707cf566b10a46e48f32ddedffbf69bfc017772ee
4d0f7ca7df7a10f292f00135b26d3fd9cdb4b3519e721b7b33805578d7c8a382,-1,0,1,291.48334839,1560379236,Ticket,d2c50d5da74f1cc64b07cc8707cf566b10a46e48f32ddedffbf69bfc017772ee
5bb0ee5203d6f37a83e9104743efdd2f0faa0db4fe5c49d955bc7fc8c2a8cb92,-1,0,1,291.48334839,1560379236,Ticket,d2c50d5da74f1cc64b07cc8707cf566b10a46e48f32ddedffbf69bfc017772ee
6a33acf431b4141b8dccb1657c9cd8efd8e5d358740613bebb032e3e072d0709,-1,0,1,291.48334839,1560379236,Ticket,d2c50d5da74f1cc64b07cc8707cf566b10a46e48f32ddedffbf69bfc017772ee
788a167a2d4117f78355d2a6e5098430e9dc8f16365ea0eeb92fea09b4f85fcf,-1,0,1,291.48334839,1560379236,Ticket,d2c50d5da74f1cc64b07cc8707cf566b10a46e48f32ddedffbf69bfc017772ee
b598fe9bf1f58563eadaf8f1921231560fe208392e030f974dcece1e03c1d846,-1,0,1,291.48334839,1560379236,Ticket,d2c50d5da74f1cc64b07cc8707cf566b10a46e48f32ddedffbf69bfc017772ee
ddab20936bf976dc792baa07aa70da5a8c4c76204eec76e1509817cd5752fe30,-1,0,1,291.48334839,1560379236,Ticket,d2c50d5da74f1cc64b07cc8707cf566b10a46e48f32ddedffbf69bfc017772ee
f1b31f2a41c9d972885258e649e752e478efb7673d402d45ad29472d27063d42,-1,0,1,291.48334839,1560379236,Ticket,d2c50d5da74f1cc64b07cc8707cf566b10a46e48f32ddedffbf69bfc017772ee
ff08b1b0ab8f0cd453f21519e927225456a11d6f6a73687f2d98295c5d1dff28,-1,0,1,291.48334839,1560379236,Ticket,d2c50d5da74f1cc64b07cc8707cf566b10a46e48f32ddedffbf69bfc017772ee
d2c50d5da74f1cc64b07cc8707cf566b10a46e48f32ddedffbf69bfc017772ee,1,4,1,291.48334839,1560379189,Regular,4d0f7ca7df7a10f292f00135b26d3fd9cdb4b3519e721b7b33805578d7c8a382
d2c50d5da74f1cc64b07cc8707cf566b10a46e48f32ddedffbf69bfc017772ee,1,15,1,291.48334839,1560379189,Regular,5bb0ee5203d6f37a83e9104743efdd2f0faa0db4fe5c49d955bc7fc8c2a8cb92
d2c50d5da74f1cc64b07cc8707cf566b10a46e48f32ddedffbf69bfc017772ee,1,14,1,291.48334839,1560379189,Regular,007811c3dbe8a98c2c5661cfe21e136bb6b9254491c5e03d119d0deffc6c1b4a
d2c50d5da74f1cc64b07cc8707cf566b10a46e48f32ddedffbf69bfc017772ee,1,7,1,291.48334839,1560379189,Regular,788a167a2d4117f78355d2a6e5098430e9dc8f16365ea0eeb92fea09b4f85fcf
d2c50d5da74f1cc64b07cc8707cf566b10a46e48f32ddedffbf69bfc017772ee,1,3,1,291.48334839,1560379189,Regular,f3004fa65b109605945ef6daada50509eeaf5faf28f5f8dbfdc28e3cf544155e
d2c50d5da74f1cc64b07cc8707cf566b10a46e48f32ddedffbf69bfc017772ee,1,19,1,291.48334839,1560379189,Regular,2bfdeadaf73be13bbfb2977801746c8034ddb7fe4d2fb102eab71b076af05414
d2c50d5da74f1cc64b07cc8707cf566b10a46e48f32ddedffbf69bfc017772ee,1,0,1,291.48334839,1560379189,Regular,74967bc082335aace7800842ca057ca215097b9ebdbf6922a6b850fcc2ce0b28
d2c50d5da74f1cc64b07cc8707cf566b10a46e48f32ddedffbf69bfc017772ee,1,2,1,291.48334839,1560379189,Regular,5c3dc84f03b6f07eff9bcedaed749ba6e69b046af4cd330acfb2cc23c29d10bc
d2c50d5da74f1cc64b07cc8707cf566b10a46e48f32ddedffbf69bfc017772ee,1,5,1,291.48334839,1560379189,Regular,76d2737d2c79ab2a89fef30972ec0817340fff6a3f1989b6aea8ec43887ec257
d2c50d5da74f1cc64b07cc8707cf566b10a46e48f32ddedffbf69bfc017772ee,1,16,1,291.48334839,1560379189,Regular,0557155f2f1a2da1d1a7a2d7846ee65d62be52ab346ba0b85fa3242569696e02
d2c50d5da74f1cc64b07cc8707cf566b10a46e48f32ddedffbf69bfc017772ee,1,11,1,291.48334839,1560379189,Regular,b664c402038ccd08f4c12448ce588ac59cd2b3cf037b08f38b9ac73897316c23
d2c50d5da74f1cc64b07cc8707cf566b10a46e48f32ddedffbf69bfc017772ee,1,17,1,291.48334839,1560379189,Regular,d1b9f0199450b1ce931a99ba741600116f4dc4d1fb5c96150ff0f745c2dab2ca
d2c50d5da74f1cc64b07cc8707cf566b10a46e48f32ddedffbf69bfc017772ee,1,6,1,291.48334839,1560379189,Regular,d02543f70ce07ac3c91077b1fc40709936e9bf8f9728200f7c8e8e7c2fd2dc10
d2c50d5da74f1cc64b07cc8707cf566b10a46e48f32ddedffbf69bfc017772ee,1,12,1,291.48334839,1560379189,Regular,f1b31f2a41c9d972885258e649e752e478efb7673d402d45ad29472d27063d42
d2c50d5da74f1cc64b07cc8707cf566b10a46e48f32ddedffbf69bfc017772ee,1,1,1,291.48334839,1560379189,Regular,b598fe9bf1f58563eadaf8f1921231560fe208392e030f974dcece1e03c1d846
d2c50d5da74f1cc64b07cc8707cf566b10a46e48f32ddedffbf69bfc017772ee,1,13,1,291.48334839,1560379189,Regular,21de1ed03b32724bc3123bead36d05e1f784b1a4654ef5e5d68869f3ee822cc6
d2c50d5da74f1cc64b07cc8707cf566b10a46e48f32ddedffbf69bfc017772ee,1,8,1,291.48334839,1560379189,Regular,ddab20936bf976dc792baa07aa70da5a8c4c76204eec76e1509817cd5752fe30
d2c50d5da74f1cc64b07cc8707cf566b10a46e48f32ddedffbf69bfc017772ee,1,10,1,291.48334839,1560379189,Regular,36d6de3f9e7f344323f910ff73fca98fac3083d7e3c94130fc93fabdf3e6bd13
