tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c95491f0c9f49ce86b066827f6930122db88d0e517e8c931e1bf406c4f1c791e,-1,2,1,116.21810125,1541024580,Regular,e0ff3c7674194f8e3a98638b1ee109fb2d947ea4582b9fd7985144be26e81b6e
e0ff3c7674194f8e3a98638b1ee109fb2d947ea4582b9fd7985144be26e81b6e,1,2,1,116.21810125,1540984982,Vote,c95491f0c9f49ce86b066827f6930122db88d0e517e8c931e1bf406c4f1c791e
e94ce3d2cdfbc60d6e20e5e61a2c5a7d0232ca6601b51a3b585743312e8ae098,-1,6,1,116.21810125,1540699216,Regular,f31febc12b95079616c8bde1ef285a50b79d04bc6d2cdb1fd4928c8e7ea67055
f31febc12b95079616c8bde1ef285a50b79d04bc6d2cdb1fd4928c8e7ea67055,1,2,1,116.21810125,1540607931,Vote,e94ce3d2cdfbc60d6e20e5e61a2c5a7d0232ca6601b51a3b585743312e8ae098
8febe1a5427c1b2e3d7e9d969d156f20615ab25a69fbfa4ac5521f613209652f,-1,2,1,116.28416254,1538923746,Regular,4040c7513171063f1b64adee458916267a71baf82a04a62b3c4e236dfbcdfdd1
4040c7513171063f1b64adee458916267a71baf82a04a62b3c4e236dfbcdfdd1,1,2,1,116.28416254,1538881033,Vote,8febe1a5427c1b2e3d7e9d969d156f20615ab25a69fbfa4ac5521f613209652f
3cbe35492d53dccb8d609f520afc791883c6b378c1fc6b6d913455e1212298cb,-1,1,1,116.28416254,1538371383,Regular,a893e7c06d54e8d7454aa936cee6cc81702b898ac4dfc06a55b8a0d8edf12e5c
5dce653a4f05d1be23d75f09ed6db2fd1a10043049efca09f019eb8f6925fd2e,-1,0,1,116.28416254,1538363586,Regular,e99bbfebb5118e5fe3a44eeb7d9273fbc7233d5563fb33ec051245152426b40c
a893e7c06d54e8d7454aa936cee6cc81702b898ac4dfc06a55b8a0d8edf12e5c,1,2,1,116.28416254,1538332623,Vote,3cbe35492d53dccb8d609f520afc791883c6b378c1fc6b6d913455e1212298cb
e99bbfebb5118e5fe3a44eeb7d9273fbc7233d5563fb33ec051245152426b40c,1,2,1,116.28416254,1538324567,Vote,5dce653a4f05d1be23d75f09ed6db2fd1a10043049efca09f019eb8f6925fd2e
ad6e7e759920488e73f4d9d7982c058ed0cd304273037af7c31da130541c61e7,-1,21,1,116.28416254,1538085735,Regular,5424dddfe2121759b3a21d7a33ec50d0c909633e98a57feb104d4fd694b405c5
5424dddfe2121759b3a21d7a33ec50d0c909633e98a57feb104d4fd694b405c5,1,2,1,116.28416254,1538050589,Vote,ad6e7e759920488e73f4d9d7982c058ed0cd304273037af7c31da130541c61e7
