tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57ed0f044625ebd9cf5f8dbd98d6e617b3fb82fad8bf412714fdda688173f3c9,-1,5,1,286.25482581,1561219354,Regular,d54d5dbaefedf70ae80fa25ce8854bf5544dc5e4caf475bcd0dd8684547ff9d9
d54d5dbaefedf70ae80fa25ce8854bf5544dc5e4caf475bcd0dd8684547ff9d9,1,2,1,286.25482581,1561184128,Vote,57ed0f044625ebd9cf5f8dbd98d6e617b3fb82fad8bf412714fdda688173f3c9
c1fb50ef1a4632e233be155044a8a24a6d11da92d9f091314219286e76b2b452,-1,0,1,286.30465384,1560635648,Regular,ebf3bb56a6caf07df004b8dad4cf5410ddcb7b3e4ed1dce4177cb593ab5f6c2d
ebf3bb56a6caf07df004b8dad4cf5410ddcb7b3e4ed1dce4177cb593ab5f6c2d,1,2,1,286.30465384,1560585989,Vote,c1fb50ef1a4632e233be155044a8a24a6d11da92d9f091314219286e76b2b452
58622f1c8786a2a8b5c16c8d11c3dadf0c8174b3036847090bda40ea687598cf,-1,3,1,286.30465384,1559165659,Regular,ccc38ff3eeb087e5b1053ac3bec15e9c87c53945a374fe2bdb8db19ec205e11c
ccc38ff3eeb087e5b1053ac3bec15e9c87c53945a374fe2bdb8db19ec205e11c,1,2,1,286.30465384,1559120651,Vote,58622f1c8786a2a8b5c16c8d11c3dadf0c8174b3036847090bda40ea687598cf
2f6af99d7c650520aa5e6fd0f8998d7ec9f8cb9eeed63938def3d25405842e3c,-1,0,1,286.30465384,1558931463,Regular,259a9ae6aa46a97177f75d784acace438bd084bb286281c638751bb75d841c2b
259a9ae6aa46a97177f75d784acace438bd084bb286281c638751bb75d841c2b,1,2,1,286.30465384,1558899232,Vote,2f6af99d7c650520aa5e6fd0f8998d7ec9f8cb9eeed63938def3d25405842e3c
6d79e7d8d8d4af234f40d94b55710182cb2fbc11ff6010f4a338b28a5a163965,-1,2,1,286.30465384,1558801429,Regular,d9704c3ee334a3c3284a1e9a84f497529e908befbced77cf4b58e5e454d843cc
d9704c3ee334a3c3284a1e9a84f497529e908befbced77cf4b58e5e454d843cc,1,2,1,286.30465384,1558769783,Vote,6d79e7d8d8d4af234f40d94b55710182cb2fbc11ff6010f4a338b28a5a163965
97eb9efdaca7ff7c95d40752d496c9e03743c261a203a9e57db7ecd65ea9e05d,-1,0,1,286.30465384,1558701269,Regular,9b3c4a082adca91152e11ed42508c8b1f75d2bd4837d35485c190a75de8c5d49
102b1c5ac0b199127e80ea8e80b8c1830c88b63ae3e2e24c35c3e1c3b616bd3f,-1,0,1,286.35606789,1558672299,Regular,d0e5a8bcfa585421492ca46561735fb1fa894be35fa396ba2c513d119856868f
9b3c4a082adca91152e11ed42508c8b1f75d2bd4837d35485c190a75de8c5d49,1,2,1,286.30465384,1558661207,Vote,97eb9efdaca7ff7c95d40752d496c9e03743c261a203a9e57db7ecd65ea9e05d
d0e5a8bcfa585421492ca46561735fb1fa894be35fa396ba2c513d119856868f,1,2,1,286.35606789,1558633444,Vote,102b1c5ac0b199127e80ea8e80b8c1830c88b63ae3e2e24c35c3e1c3b616bd3f
3ae618b4fe5e6908df20b4db5dc7c2b4496ff3e84a943c306bfb59ed7e40f759,-1,0,1,284.68971101,1558377049,Ticket,0451b36c8514d049aa14e83689d583f6a50ced30ce5261e87beba5d3596860d7
0cc2d814c4f90ecd57dad2991f67a625073ccdecb38a98b6e80b711147acbd1c,-1,0,1,284.68971101,1558376772,Ticket,0451b36c8514d049aa14e83689d583f6a50ced30ce5261e87beba5d3596860d7
170dc5da00cff8399f1ab45d520af3aaf4153a659bd5072107f8e9eb6aab3663,-1,0,1,284.68971101,1558376772,Ticket,0451b36c8514d049aa14e83689d583f6a50ced30ce5261e87beba5d3596860d7
1ecc1c1a29e754ba8ea71369eff7b350f40b3ba7c66ae95cf54f6af002bd9960,-1,0,1,284.68971101,1558376772,Ticket,0451b36c8514d049aa14e83689d583f6a50ced30ce5261e87beba5d3596860d7
1fd5f2d17bfb69c7d798424438e827669a6dfa1f6f32629c48d2838296e5e623,-1,0,1,284.68971101,1558376772,Ticket,0451b36c8514d049aa14e83689d583f6a50ced30ce5261e87beba5d3596860d7
2b1720f9b41567fde036ab14667646adc4f1249175a507fb760405c356716e44,-1,0,1,284.68971101,1558376772,Ticket,0451b36c8514d049aa14e83689d583f6a50ced30ce5261e87beba5d3596860d7
2d95554e877eace5647eb4f3c76c896a477f6ed5528879877849d17d4964896e,-1,0,1,284.68971101,1558376772,Ticket,0451b36c8514d049aa14e83689d583f6a50ced30ce5261e87beba5d3596860d7
450fb04f7fc3a6daa775d7a360082bc0dfb9a863537992c8ea96f6f3ffa200e0,-1,0,1,284.68971101,1558376772,Ticket,0451b36c8514d049aa14e83689d583f6a50ced30ce5261e87beba5d3596860d7
473114d8c32d3c1645cd538e01878a3ac37c6b9c4f8184d80739a325531c0dc9,-1,0,1,284.68971101,1558376772,Ticket,0451b36c8514d049aa14e83689d583f6a50ced30ce5261e87beba5d3596860d7
4fc0889786337960acee9e472bd1e95555c33274b6126200edfa5fa79497a8b1,-1,0,1,284.68971101,1558376772,Ticket,0451b36c8514d049aa14e83689d583f6a50ced30ce5261e87beba5d3596860d7
52d978675891cd3775aa2205e3dc709fce87f28bbf62c1ad39bb6db4269448a4,-1,0,1,284.68971101,1558376772,Ticket,0451b36c8514d049aa14e83689d583f6a50ced30ce5261e87beba5d3596860d7
58fe370d673340615f80e8d59948952f7c4e735d08cda194ee86f172a760840e,-1,0,1,284.68971101,1558376772,Ticket,0451b36c8514d049aa14e83689d583f6a50ced30ce5261e87beba5d3596860d7
759f4c2fee7720f2ba0e327e737430a37ace45567059b99fe4045e8aa1fe209e,-1,0,1,284.68971101,1558376772,Ticket,0451b36c8514d049aa14e83689d583f6a50ced30ce5261e87beba5d3596860d7
8242bcaf09b2707fef982ecdef54d4b0ba7b821b7e8f0a9d1920fac852fa7819,-1,0,1,284.68971101,1558376772,Ticket,0451b36c8514d049aa14e83689d583f6a50ced30ce5261e87beba5d3596860d7
a030bef4e65c4f79de67be2c437b4d43be25ea0e337e0573c0f6e4e6363a9031,-1,0,1,284.68971101,1558376772,Ticket,0451b36c8514d049aa14e83689d583f6a50ced30ce5261e87beba5d3596860d7
ad4a19c2d4af8434517ed67ac8666a25e5851835a771e8cc039843b4d97ffe46,-1,0,1,284.68971101,1558376772,Ticket,0451b36c8514d049aa14e83689d583f6a50ced30ce5261e87beba5d3596860d7
b6a2af3ec99c38fea07cc9ac3d80f76893a8b1a7b2e9bef7c9cef08809219c67,-1,0,1,284.68971101,1558376772,Ticket,0451b36c8514d049aa14e83689d583f6a50ced30ce5261e87beba5d3596860d7
c08155897daa5bb13acca1c862854ddd5f898955178c9f5c51f83640890f2082,-1,0,1,284.68971101,1558376772,Ticket,0451b36c8514d049aa14e83689d583f6a50ced30ce5261e87beba5d3596860d7
ccaa199b250549bdddb3a33dfd803e20ad555d82b3a5840de85972e7e80dc9e7,-1,0,1,284.68971101,1558376772,Ticket,0451b36c8514d049aa14e83689d583f6a50ced30ce5261e87beba5d3596860d7
fc1f37fef400b4deb2e0bed1b5a3d5a251a60227ed6ccc4b8ae19e725a13c2c3,-1,0,1,284.68971101,1558376772,Ticket,0451b36c8514d049aa14e83689d583f6a50ced30ce5261e87beba5d3596860d7
0451b36c8514d049aa14e83689d583f6a50ced30ce5261e87beba5d3596860d7,1,11,1,284.68971101,1558376737,Regular,58fe370d673340615f80e8d59948952f7c4e735d08cda194ee86f172a760840e
0451b36c8514d049aa14e83689d583f6a50ced30ce5261e87beba5d3596860d7,1,1,1,284.68971101,1558376737,Regular,473114d8c32d3c1645cd538e01878a3ac37c6b9c4f8184d80739a325531c0dc9
0451b36c8514d049aa14e83689d583f6a50ced30ce5261e87beba5d3596860d7,1,14,1,284.68971101,1558376737,Regular,450fb04f7fc3a6daa775d7a360082bc0dfb9a863537992c8ea96f6f3ffa200e0
0451b36c8514d049aa14e83689d583f6a50ced30ce5261e87beba5d3596860d7,1,13,1,284.68971101,1558376737,Regular,2d95554e877eace5647eb4f3c76c896a477f6ed5528879877849d17d4964896e
0451b36c8514d049aa14e83689d583f6a50ced30ce5261e87beba5d3596860d7,1,18,1,284.68971101,1558376737,Regular,b6a2af3ec99c38fea07cc9ac3d80f76893a8b1a7b2e9bef7c9cef08809219c67
0451b36c8514d049aa14e83689d583f6a50ced30ce5261e87beba5d3596860d7,1,0,1,284.68971101,1558376737,Regular,0cc2d814c4f90ecd57dad2991f67a625073ccdecb38a98b6e80b711147acbd1c
0451b36c8514d049aa14e83689d583f6a50ced30ce5261e87beba5d3596860d7,1,2,1,284.68971101,1558376737,Regular,ad4a19c2d4af8434517ed67ac8666a25e5851835a771e8cc039843b4d97ffe46
0451b36c8514d049aa14e83689d583f6a50ced30ce5261e87beba5d3596860d7,1,5,1,284.68971101,1558376737,Regular,fc1f37fef400b4deb2e0bed1b5a3d5a251a60227ed6ccc4b8ae19e725a13c2c3
0451b36c8514d049aa14e83689d583f6a50ced30ce5261e87beba5d3596860d7,1,4,1,284.68971101,1558376737,Regular,1fd5f2d17bfb69c7d798424438e827669a6dfa1f6f32629c48d2838296e5e623
0451b36c8514d049aa14e83689d583f6a50ced30ce5261e87beba5d3596860d7,1,16,1,284.68971101,1558376737,Regular,4fc0889786337960acee9e472bd1e95555c33274b6126200edfa5fa79497a8b1
0451b36c8514d049aa14e83689d583f6a50ced30ce5261e87beba5d3596860d7,1,19,1,284.68971101,1558376737,Regular,170dc5da00cff8399f1ab45d520af3aaf4153a659bd5072107f8e9eb6aab3663
0451b36c8514d049aa14e83689d583f6a50ced30ce5261e87beba5d3596860d7,1,10,1,284.68971101,1558376737,Regular,1ecc1c1a29e754ba8ea71369eff7b350f40b3ba7c66ae95cf54f6af002bd9960
0451b36c8514d049aa14e83689d583f6a50ced30ce5261e87beba5d3596860d7,1,3,1,284.68971101,1558376737,Regular,3ae618b4fe5e6908df20b4db5dc7c2b4496ff3e84a943c306bfb59ed7e40f759
0451b36c8514d049aa14e83689d583f6a50ced30ce5261e87beba5d3596860d7,1,8,1,284.68971101,1558376737,Regular,759f4c2fee7720f2ba0e327e737430a37ace45567059b99fe4045e8aa1fe209e
0451b36c8514d049aa14e83689d583f6a50ced30ce5261e87beba5d3596860d7,1,17,1,284.68971101,1558376737,Regular,ccaa199b250549bdddb3a33dfd803e20ad555d82b3a5840de85972e7e80dc9e7
0451b36c8514d049aa14e83689d583f6a50ced30ce5261e87beba5d3596860d7,1,6,1,284.68971101,1558376737,Regular,2b1720f9b41567fde036ab14667646adc4f1249175a507fb760405c356716e44
0451b36c8514d049aa14e83689d583f6a50ced30ce5261e87beba5d3596860d7,1,9,1,284.68971101,1558376737,Regular,8242bcaf09b2707fef982ecdef54d4b0ba7b821b7e8f0a9d1920fac852fa7819
0451b36c8514d049aa14e83689d583f6a50ced30ce5261e87beba5d3596860d7,1,12,1,284.68971101,1558376737,Regular,52d978675891cd3775aa2205e3dc709fce87f28bbf62c1ad39bb6db4269448a4
0451b36c8514d049aa14e83689d583f6a50ced30ce5261e87beba5d3596860d7,1,7,1,284.68971101,1558376737,Regular,c08155897daa5bb13acca1c862854ddd5f898955178c9f5c51f83640890f2082
0451b36c8514d049aa14e83689d583f6a50ced30ce5261e87beba5d3596860d7,1,15,1,284.68971101,1558376737,Regular,a030bef4e65c4f79de67be2c437b4d43be25ea0e337e0573c0f6e4e6363a9031
