tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dc5c92afbe4dcfd76b05512f628b4fd153d7612e3e167b8b386f2030a70ea87,-1,3,1,216.6553201,1562159612,Regular,a15e60521e9fab82f4746e35a54b423d4964cfb767e939f84d1e1b957753e16d
a15e60521e9fab82f4746e35a54b423d4964cfb767e939f84d1e1b957753e16d,1,2,1,216.6553201,1562131526,Vote,0dc5c92afbe4dcfd76b05512f628b4fd153d7612e3e167b8b386f2030a70ea87
c9ae7ae00008b61e970a8199b168df6f5438bf9afc849c70c1f3c148182118c1,-1,10,1,216.70514813,1560379266,Regular,bf97c0625374ef1f7640365c65017da0d63174bd4d0f0ad0a89c31b633220d45
bf97c0625374ef1f7640365c65017da0d63174bd4d0f0ad0a89c31b633220d45,1,2,1,216.70514813,1560114283,Vote,c9ae7ae00008b61e970a8199b168df6f5438bf9afc849c70c1f3c148182118c1
e75983f5c778ca676d090781f416ee279a524f8a81158312ebf37d84fa30537b,-1,7,1,215.09029112,1559921545,Regular,d725b69c6449b51774a3d3ec311b61d20d1ec730eefe0c4145352bf065d08c10
e75983f5c778ca676d090781f416ee279a524f8a81158312ebf37d84fa30537b,-1,8,1,215.09029112,1559921545,Regular,d725b69c6449b51774a3d3ec311b61d20d1ec730eefe0c4145352bf065d08c10
e75983f5c778ca676d090781f416ee279a524f8a81158312ebf37d84fa30537b,-1,9,1,215.09029112,1559921545,Regular,d725b69c6449b51774a3d3ec311b61d20d1ec730eefe0c4145352bf065d08c10
e75983f5c778ca676d090781f416ee279a524f8a81158312ebf37d84fa30537b,-1,10,1,215.09029112,1559921545,Regular,d725b69c6449b51774a3d3ec311b61d20d1ec730eefe0c4145352bf065d08c10
e75983f5c778ca676d090781f416ee279a524f8a81158312ebf37d84fa30537b,-1,11,1,215.09029112,1559921545,Regular,d725b69c6449b51774a3d3ec311b61d20d1ec730eefe0c4145352bf065d08c10
e75983f5c778ca676d090781f416ee279a524f8a81158312ebf37d84fa30537b,-1,12,1,215.09029112,1559921545,Regular,d725b69c6449b51774a3d3ec311b61d20d1ec730eefe0c4145352bf065d08c10
e75983f5c778ca676d090781f416ee279a524f8a81158312ebf37d84fa30537b,-1,13,1,215.09029112,1559921545,Regular,d725b69c6449b51774a3d3ec311b61d20d1ec730eefe0c4145352bf065d08c10
e75983f5c778ca676d090781f416ee279a524f8a81158312ebf37d84fa30537b,-1,14,1,215.09029112,1559921545,Regular,d725b69c6449b51774a3d3ec311b61d20d1ec730eefe0c4145352bf065d08c10
e75983f5c778ca676d090781f416ee279a524f8a81158312ebf37d84fa30537b,-1,15,1,215.09029112,1559921545,Regular,d725b69c6449b51774a3d3ec311b61d20d1ec730eefe0c4145352bf065d08c10
e75983f5c778ca676d090781f416ee279a524f8a81158312ebf37d84fa30537b,-1,16,1,215.09029112,1559921545,Regular,d725b69c6449b51774a3d3ec311b61d20d1ec730eefe0c4145352bf065d08c10
e75983f5c778ca676d090781f416ee279a524f8a81158312ebf37d84fa30537b,-1,17,1,215.09029112,1559921545,Regular,d725b69c6449b51774a3d3ec311b61d20d1ec730eefe0c4145352bf065d08c10
e75983f5c778ca676d090781f416ee279a524f8a81158312ebf37d84fa30537b,-1,18,1,215.09029112,1559921545,Regular,d725b69c6449b51774a3d3ec311b61d20d1ec730eefe0c4145352bf065d08c10
e75983f5c778ca676d090781f416ee279a524f8a81158312ebf37d84fa30537b,-1,19,1,215.09029112,1559921545,Regular,d725b69c6449b51774a3d3ec311b61d20d1ec730eefe0c4145352bf065d08c10
e75983f5c778ca676d090781f416ee279a524f8a81158312ebf37d84fa30537b,-1,2,1,215.09029112,1559921545,Regular,d725b69c6449b51774a3d3ec311b61d20d1ec730eefe0c4145352bf065d08c10
e75983f5c778ca676d090781f416ee279a524f8a81158312ebf37d84fa30537b,-1,4,1,215.09029112,1559921545,Regular,d725b69c6449b51774a3d3ec311b61d20d1ec730eefe0c4145352bf065d08c10
