tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5,-1,313,1,34.48972861,1635286044,Regular,83b4691bf23a568a41e90e3a4f6915043c743c6649b44859719785a0a4d5db73
83b4691bf23a568a41e90e3a4f6915043c743c6649b44859719785a0a4d5db73,1,3,1,34.48972861,1593971669,Vote,2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5
76617b2843cacb603b168fe182b2d703c89c9c38e93a642c37e58242f5a56d8e,-1,26,1,34.55693169,1591855082,Regular,661c0808e8daaccad16e5355fef2ff90c22958d2805a251924e8218462e4b7fa
1c18d056e0efe74f375aa27ee34b70825e9bf2f79b8e4deef386f4eec5f11169,-1,11,1,34.55693169,1591834047,Regular,2d7b87244400e4785697dcaa9099806d91e56b0ac31f17a8f785d08bb13cdcd5
6ffc0f4997c7e56bcabe12aa7a0b8a21b8686ee4f09b05d0dd0b8049e8fffc05,-1,2,1,34.52280375,1591790494,Regular,f1e6d2cb29e975bce6f61214534bdeb6cc181992b2f2e9e1089a5af90f7bf63a
f1e6d2cb29e975bce6f61214534bdeb6cc181992b2f2e9e1089a5af90f7bf63a,1,3,1,34.52280375,1591500172,Vote,6ffc0f4997c7e56bcabe12aa7a0b8a21b8686ee4f09b05d0dd0b8049e8fffc05
771215d64ba942f9617f053020f0e7060d26e09cd2129330af2a8570487a0919,-1,18,1,34.55693168,1591106146,Regular,d15b12649758ce5262baeff5affea7a7d6a935d5619abeb6b2e48da8e3472691
2d7b87244400e4785697dcaa9099806d91e56b0ac31f17a8f785d08bb13cdcd5,1,3,1,34.55693169,1590283764,Vote,1c18d056e0efe74f375aa27ee34b70825e9bf2f79b8e4deef386f4eec5f11169
661c0808e8daaccad16e5355fef2ff90c22958d2805a251924e8218462e4b7fa,1,3,1,34.55693169,1589935404,Vote,76617b2843cacb603b168fe182b2d703c89c9c38e93a642c37e58242f5a56d8e
d15b12649758ce5262baeff5affea7a7d6a935d5619abeb6b2e48da8e3472691,1,3,1,34.55693168,1589891950,Vote,771215d64ba942f9617f053020f0e7060d26e09cd2129330af2a8570487a0919
4e6376f041465e9012ac54747677d82c3d5017d2fd51251bd94d1a1e78216a8c,-1,0,1,34.55693169,1588897743,Regular,69d70e3411c6df2b22a3b192015abb19c3c6234ed3f6e7af1124ad40ed898153
69d70e3411c6df2b22a3b192015abb19c3c6234ed3f6e7af1124ad40ed898153,1,3,1,34.55693169,1588859952,Vote,4e6376f041465e9012ac54747677d82c3d5017d2fd51251bd94d1a1e78216a8c
892792e226e4b7339c7417acdafe282d664422138795103741e2851f1be99188,-1,8,1,34.55693169,1588846026,Regular,081de5dbc074c898db8d1ef636b6865689118a4ba267785478325818fe74b1c2
081de5dbc074c898db8d1ef636b6865689118a4ba267785478325818fe74b1c2,1,3,1,34.55693169,1588810246,Vote,892792e226e4b7339c7417acdafe282d664422138795103741e2851f1be99188
4a2247cbbb7d2d49b7a9cedae906bd71b781d6ff36dd535183ead71ed02f2774,-1,4,1,34.55693169,1588697021,Regular,176002b3920879759c51b8a40f99eb1b4e88a294eb762c16ee3a133133b2a846
