tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0de276c486ac197d2770d63eb370ac39bef52138dcae6f94668ccdf8faf09f80,-1,1,1,32.68259117,1551156118,Ticket,41c74d95972ca8595fc78af888b25b866a525bfc9e3c8b05095856b73aa649af
0de276c486ac197d2770d63eb370ac39bef52138dcae6f94668ccdf8faf09f80,-1,0,1,0.1288455,1551156118,Ticket,41c74d95972ca8595fc78af888b25b866a525bfc9e3c8b05095856b73aa649af
1093186ec6fe5cc127535f7832211301be3a6c391796e9f9b45544cc208f25f0,-1,1,1,32.68259117,1551156118,Ticket,41c74d95972ca8595fc78af888b25b866a525bfc9e3c8b05095856b73aa649af
1093186ec6fe5cc127535f7832211301be3a6c391796e9f9b45544cc208f25f0,-1,0,1,0.1288455,1551156118,Ticket,41c74d95972ca8595fc78af888b25b866a525bfc9e3c8b05095856b73aa649af
191d503c800c31270c57921f06d09d247c4e5d9aba490fbaf816ff47f308edca,-1,0,1,0.1288455,1551156118,Ticket,41c74d95972ca8595fc78af888b25b866a525bfc9e3c8b05095856b73aa649af
191d503c800c31270c57921f06d09d247c4e5d9aba490fbaf816ff47f308edca,-1,1,1,32.68259117,1551156118,Ticket,41c74d95972ca8595fc78af888b25b866a525bfc9e3c8b05095856b73aa649af
1a91c1b42776103ad0b86611ceaf78585e92619c0cc2c8b406cc30d40cc19f7d,-1,0,1,0.1288455,1551156118,Ticket,41c74d95972ca8595fc78af888b25b866a525bfc9e3c8b05095856b73aa649af
1a91c1b42776103ad0b86611ceaf78585e92619c0cc2c8b406cc30d40cc19f7d,-1,1,1,32.68259117,1551156118,Ticket,41c74d95972ca8595fc78af888b25b866a525bfc9e3c8b05095856b73aa649af
22e468758281431be25742912384588b66bf20cc0e98dcae6c2ae2b595a9925d,-1,1,1,32.68259117,1551156118,Ticket,41c74d95972ca8595fc78af888b25b866a525bfc9e3c8b05095856b73aa649af
22e468758281431be25742912384588b66bf20cc0e98dcae6c2ae2b595a9925d,-1,0,1,0.1288455,1551156118,Ticket,41c74d95972ca8595fc78af888b25b866a525bfc9e3c8b05095856b73aa649af
64500e6e68e61b26ad98f634666a80c74c2de51fd27059018ad163ab98b53491,-1,1,1,32.68259117,1551156118,Ticket,41c74d95972ca8595fc78af888b25b866a525bfc9e3c8b05095856b73aa649af
64500e6e68e61b26ad98f634666a80c74c2de51fd27059018ad163ab98b53491,-1,0,1,0.1288455,1551156118,Ticket,41c74d95972ca8595fc78af888b25b866a525bfc9e3c8b05095856b73aa649af
6ee1524bd97ecb68d92031eac8d3c570559658ff9be229b4c26508fc03909a99,-1,1,1,32.68259117,1551156118,Ticket,41c74d95972ca8595fc78af888b25b866a525bfc9e3c8b05095856b73aa649af
6ee1524bd97ecb68d92031eac8d3c570559658ff9be229b4c26508fc03909a99,-1,0,1,0.1288455,1551156118,Ticket,41c74d95972ca8595fc78af888b25b866a525bfc9e3c8b05095856b73aa649af
7591d7e6dcc538d2b54be5c499fda40287d62154ca4d42c382a7d29e0f8d0b28,-1,0,1,0.1288455,1551156118,Ticket,41c74d95972ca8595fc78af888b25b866a525bfc9e3c8b05095856b73aa649af
