tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13d67b551dfa2f9ecba8ced9c8522703affd7af5fb3400f2fc58c4130ba89759,-1,0,1,80.14563699,1536406144,Ticket,7889272c25a39d03307ff274e9b8c6d187940f52d22eb629b937568a9db6206b
231b1d3762c070191b18eeae205b327c830a32f8339a214a9ca5d463748e5350,-1,0,1,80.14563699,1536406144,Ticket,7889272c25a39d03307ff274e9b8c6d187940f52d22eb629b937568a9db6206b
4766eaa805d4651bc3ccccdadd9bef692e5b6c8c97813ee8cb4b63881e2a7bb8,-1,0,1,80.14563699,1536406144,Ticket,7889272c25a39d03307ff274e9b8c6d187940f52d22eb629b937568a9db6206b
7de9a10ba2449c5194dea20796d2a33df56172b75d05adb0a4d46a3b90800a99,-1,0,1,80.14563699,1536406144,Ticket,7889272c25a39d03307ff274e9b8c6d187940f52d22eb629b937568a9db6206b
83bca732f2dc2089c2916cf1ff0e11decba0f8416ef68247f66cd820ff7e6ec1,-1,0,1,80.14563699,1536406144,Ticket,7889272c25a39d03307ff274e9b8c6d187940f52d22eb629b937568a9db6206b
da19d786d0cc72d68068bd4379dc031ad75765c848b2c1e7e7492696e69ca99a,-1,0,1,80.14563699,1536406144,Ticket,7889272c25a39d03307ff274e9b8c6d187940f52d22eb629b937568a9db6206b
7889272c25a39d03307ff274e9b8c6d187940f52d22eb629b937568a9db6206b,1,0,1,80.14563699,1536406126,Regular,4766eaa805d4651bc3ccccdadd9bef692e5b6c8c97813ee8cb4b63881e2a7bb8
7889272c25a39d03307ff274e9b8c6d187940f52d22eb629b937568a9db6206b,1,5,1,80.14563699,1536406126,Regular,7de9a10ba2449c5194dea20796d2a33df56172b75d05adb0a4d46a3b90800a99
7889272c25a39d03307ff274e9b8c6d187940f52d22eb629b937568a9db6206b,1,1,1,80.14563699,1536406126,Regular,13d67b551dfa2f9ecba8ced9c8522703affd7af5fb3400f2fc58c4130ba89759
7889272c25a39d03307ff274e9b8c6d187940f52d22eb629b937568a9db6206b,1,3,1,80.14563699,1536406126,Regular,83bca732f2dc2089c2916cf1ff0e11decba0f8416ef68247f66cd820ff7e6ec1
7889272c25a39d03307ff274e9b8c6d187940f52d22eb629b937568a9db6206b,1,2,1,80.14563699,1536406126,Regular,231b1d3762c070191b18eeae205b327c830a32f8339a214a9ca5d463748e5350
7889272c25a39d03307ff274e9b8c6d187940f52d22eb629b937568a9db6206b,1,4,1,80.14563699,1536406126,Regular,da19d786d0cc72d68068bd4379dc031ad75765c848b2c1e7e7492696e69ca99a
