tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddb147156622d753cd7500518e23f11d82080181e1d32fbdc95509c7311df083,-1,6,1,189.816182,1567507134,Regular,1e2d2fef54abba3593b374b72a122b403a6808d4539bd0de044f43cd72e9b355
ddb147156622d753cd7500518e23f11d82080181e1d32fbdc95509c7311df083,-1,8,1,189.816182,1567507134,Regular,1e2d2fef54abba3593b374b72a122b403a6808d4539bd0de044f43cd72e9b355
ddb147156622d753cd7500518e23f11d82080181e1d32fbdc95509c7311df083,-1,7,1,189.816182,1567507134,Regular,1e2d2fef54abba3593b374b72a122b403a6808d4539bd0de044f43cd72e9b355
1e2d2fef54abba3593b374b72a122b403a6808d4539bd0de044f43cd72e9b355,1,19,1,189.816182,1567496550,Regular,ddb147156622d753cd7500518e23f11d82080181e1d32fbdc95509c7311df083
1e2d2fef54abba3593b374b72a122b403a6808d4539bd0de044f43cd72e9b355,1,2,1,189.816182,1567496550,Regular,74bff26d680aa502e23cd7732efb31a890a8ff56b565a28e6bef55c8a5ec663b
1e2d2fef54abba3593b374b72a122b403a6808d4539bd0de044f43cd72e9b355,1,3,1,189.816182,1567496550,Regular,74bff26d680aa502e23cd7732efb31a890a8ff56b565a28e6bef55c8a5ec663b
1e2d2fef54abba3593b374b72a122b403a6808d4539bd0de044f43cd72e9b355,1,4,1,189.816182,1567496550,Regular,74bff26d680aa502e23cd7732efb31a890a8ff56b565a28e6bef55c8a5ec663b
1e2d2fef54abba3593b374b72a122b403a6808d4539bd0de044f43cd72e9b355,1,5,1,189.816182,1567496550,Regular,74bff26d680aa502e23cd7732efb31a890a8ff56b565a28e6bef55c8a5ec663b
1e2d2fef54abba3593b374b72a122b403a6808d4539bd0de044f43cd72e9b355,1,6,1,189.816182,1567496550,Regular,74bff26d680aa502e23cd7732efb31a890a8ff56b565a28e6bef55c8a5ec663b
1e2d2fef54abba3593b374b72a122b403a6808d4539bd0de044f43cd72e9b355,1,7,1,189.816182,1567496550,Regular,74bff26d680aa502e23cd7732efb31a890a8ff56b565a28e6bef55c8a5ec663b
1e2d2fef54abba3593b374b72a122b403a6808d4539bd0de044f43cd72e9b355,1,8,1,189.816182,1567496550,Regular,74bff26d680aa502e23cd7732efb31a890a8ff56b565a28e6bef55c8a5ec663b
1e2d2fef54abba3593b374b72a122b403a6808d4539bd0de044f43cd72e9b355,1,9,1,189.816182,1567496550,Regular,74bff26d680aa502e23cd7732efb31a890a8ff56b565a28e6bef55c8a5ec663b
1e2d2fef54abba3593b374b72a122b403a6808d4539bd0de044f43cd72e9b355,1,10,1,189.816182,1567496550,Regular,74bff26d680aa502e23cd7732efb31a890a8ff56b565a28e6bef55c8a5ec663b
1e2d2fef54abba3593b374b72a122b403a6808d4539bd0de044f43cd72e9b355,1,11,1,189.816182,1567496550,Regular,74bff26d680aa502e23cd7732efb31a890a8ff56b565a28e6bef55c8a5ec663b
1e2d2fef54abba3593b374b72a122b403a6808d4539bd0de044f43cd72e9b355,1,12,1,189.816182,1567496550,Regular,74bff26d680aa502e23cd7732efb31a890a8ff56b565a28e6bef55c8a5ec663b
1e2d2fef54abba3593b374b72a122b403a6808d4539bd0de044f43cd72e9b355,1,13,1,189.816182,1567496550,Regular,74bff26d680aa502e23cd7732efb31a890a8ff56b565a28e6bef55c8a5ec663b
1e2d2fef54abba3593b374b72a122b403a6808d4539bd0de044f43cd72e9b355,1,14,1,189.816182,1567496550,Regular,74bff26d680aa502e23cd7732efb31a890a8ff56b565a28e6bef55c8a5ec663b
