tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
913c9fae0e24ff7c11817110a86016798c8c0f62650d15f23483814752c2fa0c,-1,2,1,11.80372153,1613405454,Regular,f81a3da11ac8f92a2b9e29064b598d08f10594532fbb523224bb6ae22ee52978
8e89aaff1582ce33ac1cc0946ffc2f612d36185ecee9f123b95cdce7534a1054,-1,18,1,11.77805179,1613402737,Regular,a7486aad3b0937826caa8a0f6569303108f6230810a47e1b22b9254e5244aa51
a7486aad3b0937826caa8a0f6569303108f6230810a47e1b22b9254e5244aa51,1,3,1,11.77805179,1613081565,Vote,8e89aaff1582ce33ac1cc0946ffc2f612d36185ecee9f123b95cdce7534a1054
f81a3da11ac8f92a2b9e29064b598d08f10594532fbb523224bb6ae22ee52978,1,3,1,11.80372153,1612810869,Vote,913c9fae0e24ff7c11817110a86016798c8c0f62650d15f23483814752c2fa0c
b56391479cce37dd512ed4fbbf0e792e33d35f0d6a386b6c8052f1a6ed762cf8,-1,7,1,11.80372153,1612790107,Regular,8ad31e7fa2660361d9e943b861f884030f5109ae7c53ad9b541a463089f747bb
8ad31e7fa2660361d9e943b861f884030f5109ae7c53ad9b541a463089f747bb,1,3,1,11.80372153,1612675075,Vote,b56391479cce37dd512ed4fbbf0e792e33d35f0d6a386b6c8052f1a6ed762cf8
aa198670da161506159f020bdf07634a70df28535f6f69b5648cdf5fa95e0bff,-1,5,1,11.80372153,1612531159,Regular,b6709ad69ea0eb4573c67cb4d024b6eda47afd0b3c03a3893d7af16964dca8f6
b6709ad69ea0eb4573c67cb4d024b6eda47afd0b3c03a3893d7af16964dca8f6,1,3,1,11.80372153,1611821134,Vote,aa198670da161506159f020bdf07634a70df28535f6f69b5648cdf5fa95e0bff
a03a567a0f0f0abd81c31d7de02742344b71e10be4a441a505e5c1af2a01c379,-1,3,1,11.80372153,1611665939,Regular,8eabc5f3e5a27819a957ec5763a1fc44582de4f68fd5aad7011dc3247da415bf
29840785833f6411b27cfa91b43da8ad548d0156059b867233ab6bf435adfe38,-1,6,1,11.80372153,1611661108,Regular,e512bd356400b7eb3a9203052fe7e065e0c325bd110bd8494c8e152b3f5714b6
d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a,-1,21,1,11.80372153,1611578878,Regular,080e271add5d8c45858ba109b38f9c89b9c59d4f4cfa0b76003d26ad737ba17c
1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149,-1,11,1,11.80372153,1611574222,Regular,33df44665a600e0fc9b2dc909d024d45aa189e4fb167afdf0974da585df82c60
48c8c2067636d11f353562d9b4e74ff5bdbe1e2c7b09ded3b7478f59785f5e4f,-1,1,1,11.80372153,1611573869,Regular,06b05ebdb78e692ee3cc34476bdaafcc00d5287ca6496fbb350ebe1f2965365b
eed37d1e4c9962de8f0d0d793b006519534d3c530e05266b7bc3933cd4a8bed5,-1,14,1,11.80372153,1611571743,Regular,0f9b603f5f9d7f775d7b694c7677e199376312fc723750b5234fa8c67972304a
0f9b603f5f9d7f775d7b694c7677e199376312fc723750b5234fa8c67972304a,1,3,1,11.80372153,1611507225,Vote,eed37d1e4c9962de8f0d0d793b006519534d3c530e05266b7bc3933cd4a8bed5
8eabc5f3e5a27819a957ec5763a1fc44582de4f68fd5aad7011dc3247da415bf,1,3,1,11.80372153,1611470232,Vote,a03a567a0f0f0abd81c31d7de02742344b71e10be4a441a505e5c1af2a01c379
080e271add5d8c45858ba109b38f9c89b9c59d4f4cfa0b76003d26ad737ba17c,1,3,1,11.80372153,1611442875,Vote,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
e512bd356400b7eb3a9203052fe7e065e0c325bd110bd8494c8e152b3f5714b6,1,3,1,11.80372153,1611380970,Vote,29840785833f6411b27cfa91b43da8ad548d0156059b867233ab6bf435adfe38
06b05ebdb78e692ee3cc34476bdaafcc00d5287ca6496fbb350ebe1f2965365b,1,3,1,11.80372153,1611029052,Vote,48c8c2067636d11f353562d9b4e74ff5bdbe1e2c7b09ded3b7478f59785f5e4f
33df44665a600e0fc9b2dc909d024d45aa189e4fb167afdf0974da585df82c60,1,3,1,11.80372153,1610855124,Vote,1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149
6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e,-1,1,1,5.42567274,1610709692,Regular,1bd729cf6628e2f035f62a4d7c9f18ccac518c60568e2707ce5f9b9967225222
1bd729cf6628e2f035f62a4d7c9f18ccac518c60568e2707ce5f9b9967225222,1,40,1,5.42567274,1610709635,Regular,6b5430b9b824a185271b45fb1e9454d7dc0a8233e7a4d2fe767043145c43323e
