tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b156aaf73fef7974d0b213375dd90d578555ef6e500e49d4e426398cb0b1aa33,-1,179,1,290.29967095,1597420935,Regular,69f0d9e10f9100a0995c94c36e1ef3861200dcd00e1a71325fe89aa3cda91cb5
6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db,-1,262,1,290.29967095,1597420704,Regular,cc5e578f7ee9e53b51a95049e47dfe1b31c9cf3dd95c9516e7dea6050bd27aad
fe4a14dad7cf1394da5c2268ddfc3b23fe38c7f3c73acc5ae14551b95c9b6caf,-1,0,1,288.91863675,1597403835,Revocation,de4fdc9ed0e51d045ca7517abe3e790b692c329f562ca2b030f0b22cd3d7c503
20cced459ac6448b736ab3aae3d228b6a24b42f41994718fb48fb813f64566c1,-1,1,1,288.91863675,1574865539,Vote,07a9bc5773d2442f05f59d22dcdf01c3c9cc077548ebda192fce61fd59cd05b1
b4c15e165bd723182b8376967017aa25aeae234163fa73cdf503ef0892810bc1,-1,1,1,288.91863675,1574390225,Vote,960973ab41a4ccf7887366673014552eee093be30e80ca5ae9214ae0f7f02f18
6ecd7d36b159a2ef7df72be1f215fe9333fcfdc53a48d58f3f65d356c8f1d6a9,-1,1,1,288.91863675,1574047757,Vote,3878439222beb9d2c9255136df691516efebad9bdf53b62603a7f2f2e6a77c46
fb2ef19ce00691fb6957c97c68bcd8927c6c259ff22cb20e869fb0bb1c96f1a2,-1,1,1,288.91863675,1573812440,Vote,0061dc5bb8063286364c0189873ab57ab86b578ef5aa6a32982b0f021cf2dea8
cb446fe919f0f6cac7e78ddb8e1f164f31e7f2325d23ffa72dee60bec5360c66,-1,1,1,288.91863675,1573636135,Vote,dd85fd1dc4949607e7e0b4dfdf11845fe527245614903fbc69b83eafb68f746d
f3c8dfcbee0b3e48210885ef24af209f2765b071a2c9d6724bed89f415b8a9df,-1,1,1,288.91863675,1573626551,Vote,2e3383d26bfe376e355363e998894168b49eb0d430390e6b71e3adf12df1bf3f
836512f678dd18e25c07f1ce9fd037b019d5bd8782701e7e963398ec69d37568,-1,14,1,290.25706866,1573536186,Regular,a43126ae89847763377020dbc7d665877e62187dc471546e450f92da3c93347a
a43126ae89847763377020dbc7d665877e62187dc471546e450f92da3c93347a,1,2,1,290.25706866,1573479201,Vote,836512f678dd18e25c07f1ce9fd037b019d5bd8782701e7e963398ec69d37568
ee45de1071671d39873c5c05cc65fe3a06155192c6be344d6d3bdada67cc921f,-1,32,1,290.25706866,1573447754,Regular,06fa0e9e82152714efaecea27bb7171d5e870952af6fd92f14cd2e2c13a72388
06fa0e9e82152714efaecea27bb7171d5e870952af6fd92f14cd2e2c13a72388,1,2,1,290.25706866,1573422981,Vote,ee45de1071671d39873c5c05cc65fe3a06155192c6be344d6d3bdada67cc921f
016574c4c337cf4a32753e78506722610f3c30b41bda1c41237cf58788532008,-1,1,1,288.91863675,1573420889,Vote,f8bd4e6735d24516c1a52f3457a1909fa82bf406177425c11afa13d2b48a182d
3957108ec732824c0a29227655289e05cadfb947aa6bd81b2a936f90218ccdb6,-1,32,1,290.29967095,1573415600,Regular,e2a016740e8c400c1185eef3e43e985f4f934052aeafe8314bc3b41af90e501c
e2a016740e8c400c1185eef3e43e985f4f934052aeafe8314bc3b41af90e501c,1,2,1,290.29967095,1573238930,Vote,3957108ec732824c0a29227655289e05cadfb947aa6bd81b2a936f90218ccdb6
634595390823007ba176a79e3f995485bd1b6a2f8a0afbdd4f6929a767e1c0c4,-1,1,1,288.91863675,1572680112,Vote,cdb8eed6cee587732b8dc1ac98a1724eecd732bb5819a3e7847a3b478c11ed30
718f888285192acb35aa91ba479a957c4447ea8b3100eed052eb90ac5bf171bd,-1,1,1,288.91863675,1572526997,Vote,446f2c790605c83b0f8e1fe85e0f408368bf857d2149c336c9b2ec9cfb76e203
cc5e578f7ee9e53b51a95049e47dfe1b31c9cf3dd95c9516e7dea6050bd27aad,1,2,1,290.29967095,1572400889,Vote,6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db
df56cadd261cb1066bed4a6730e1792a43b6de6db78efddb9d691a892f1e3513,-1,1,1,288.91863675,1572290694,Vote,2332afe0bd1147585129072726a1b0cf5eec7ae60fab7cb19093d1c19a655681
be188066afbb2c9c75aa553c9dff17b26694eb9a4272032efaae4f177e16f125,-1,1,1,288.91863675,1572257480,Vote,99715cc3add6d44451fc9a9fabd10cba524c68371926c392e250facd32249359
69f0d9e10f9100a0995c94c36e1ef3861200dcd00e1a71325fe89aa3cda91cb5,1,2,1,290.29967095,1572144600,Vote,b156aaf73fef7974d0b213375dd90d578555ef6e500e49d4e426398cb0b1aa33
d8bb86bd56e70958414e801b143ec7fe654b571d894acf1440af49126a24c54c,-1,1,1,288.91863675,1572083857,Vote,868f29ca02d27b5e1f49ee2029c9fa7635c94fb834c62b14920203bd4615033f
72d7a9ccd2ac3b9375266164c0667b5d13c9d0dc338cdc6d7343266a1fbbd97b,-1,1,1,288.91863675,1571792605,Vote,89e04c6c6af2380916546ad3ed5330038193de3e9824dcd24c336652058fcde3
8ab8caecd2836e4711471a9eba97a7f80765cd7f14a136108257fb3ed305e9d7,-1,1,1,288.91863675,1571772983,Vote,d4362fe052a593906debf55ac97733bf3c9838000e2d10f0e1151209289cb782
1c0fb602fb42b047038e2af66605f196b78ed4081d77c1e03a01337c2c0b4845,-1,1,1,288.91863675,1571477326,Vote,4da7b2b7afa19a7e2b15f22fb8f4d933ed41d5b04de2c0f7ff1d1632d44e375e
ce98a58b285ecde6442dba5263ebdd33c6ace0bd5f2e1557aaafe94e8a12df78,-1,1,1,288.91863675,1571462422,Vote,f05457e215df1ca00cca8477c87aba8ede541c66eab0258ae96a9fadb2a41d59
934067838d10ed567dd6027788380d1a1cea4674144415db965720c5e8bdacfa,-1,0,1,290.29967095,1571437855,Regular,c12afcc5baec87f57a232f6c8b36784c390ef4ebcaf521f952814b888d49c502
1c315d21c129f795d4d28eeff2c51a54f70ecbcb2e2d1d5e7a6abcc43717ce32,-1,1,1,288.91863675,1571432879,Vote,a6272a8318a976cb62015bac4322ceb5527094178d714a4bb67a48d201776d09
73231d1ffaedeb18ba407811b68b7c00834588c265d2e77c4a9fd1fa8d0e5345,-1,1,1,288.91863675,1571418402,Vote,e75724046d5b450664f578ec72ae358d18d50fdcc21e7e53123154cdc82039da
c12afcc5baec87f57a232f6c8b36784c390ef4ebcaf521f952814b888d49c502,1,2,1,290.29967095,1571406544,Vote,934067838d10ed567dd6027788380d1a1cea4674144415db965720c5e8bdacfa
5f16fffdb6aa8883bbd388c2bad6e9e92d185d9b178425eda238d4beaa51af7a,-1,1,1,288.91863675,1571401286,Vote,0b56dc6c5ba5caacbc6ea4da8bfc7ac5233191b47d73053ab74f0eae4266f5f6
c14f47ad2a1b0fa4dfcb3f8de42e449fcdd96e6984d91fd8349a8ebc32d944db,-1,7,1,290.29967095,1571357700,Regular,37031c772735fa92d122da298bb1ebf90cec5c5bdbe8d412686f7b2bfe519d54
37031c772735fa92d122da298bb1ebf90cec5c5bdbe8d412686f7b2bfe519d54,1,2,1,290.29967095,1571300660,Vote,c14f47ad2a1b0fa4dfcb3f8de42e449fcdd96e6984d91fd8349a8ebc32d944db
0061dc5bb8063286364c0189873ab57ab86b578ef5aa6a32982b0f021cf2dea8,1,0,1,288.91863675,1571245594,Ticket,fb2ef19ce00691fb6957c97c68bcd8927c6c259ff22cb20e869fb0bb1c96f1a2
0b56dc6c5ba5caacbc6ea4da8bfc7ac5233191b47d73053ab74f0eae4266f5f6,1,0,1,288.91863675,1571245594,Ticket,5f16fffdb6aa8883bbd388c2bad6e9e92d185d9b178425eda238d4beaa51af7a
2e3383d26bfe376e355363e998894168b49eb0d430390e6b71e3adf12df1bf3f,1,0,1,288.91863675,1571245594,Ticket,f3c8dfcbee0b3e48210885ef24af209f2765b071a2c9d6724bed89f415b8a9df
446f2c790605c83b0f8e1fe85e0f408368bf857d2149c336c9b2ec9cfb76e203,1,0,1,288.91863675,1571245594,Ticket,718f888285192acb35aa91ba479a957c4447ea8b3100eed052eb90ac5bf171bd
960973ab41a4ccf7887366673014552eee093be30e80ca5ae9214ae0f7f02f18,1,0,1,288.91863675,1571245594,Ticket,b4c15e165bd723182b8376967017aa25aeae234163fa73cdf503ef0892810bc1
99715cc3add6d44451fc9a9fabd10cba524c68371926c392e250facd32249359,1,0,1,288.91863675,1571245594,Ticket,be188066afbb2c9c75aa553c9dff17b26694eb9a4272032efaae4f177e16f125
a6272a8318a976cb62015bac4322ceb5527094178d714a4bb67a48d201776d09,1,0,1,288.91863675,1571245594,Ticket,1c315d21c129f795d4d28eeff2c51a54f70ecbcb2e2d1d5e7a6abcc43717ce32
cdb8eed6cee587732b8dc1ac98a1724eecd732bb5819a3e7847a3b478c11ed30,1,0,1,288.91863675,1571245594,Ticket,634595390823007ba176a79e3f995485bd1b6a2f8a0afbdd4f6929a767e1c0c4
dd85fd1dc4949607e7e0b4dfdf11845fe527245614903fbc69b83eafb68f746d,1,0,1,288.91863675,1571245594,Ticket,cb446fe919f0f6cac7e78ddb8e1f164f31e7f2325d23ffa72dee60bec5360c66
de4fdc9ed0e51d045ca7517abe3e790b692c329f562ca2b030f0b22cd3d7c503,1,0,1,288.91863675,1571245594,Ticket,fe4a14dad7cf1394da5c2268ddfc3b23fe38c7f3c73acc5ae14551b95c9b6caf
e75724046d5b450664f578ec72ae358d18d50fdcc21e7e53123154cdc82039da,1,0,1,288.91863675,1571245594,Ticket,73231d1ffaedeb18ba407811b68b7c00834588c265d2e77c4a9fd1fa8d0e5345
f8bd4e6735d24516c1a52f3457a1909fa82bf406177425c11afa13d2b48a182d,1,0,1,288.91863675,1571245594,Ticket,016574c4c337cf4a32753e78506722610f3c30b41bda1c41237cf58788532008
07a9bc5773d2442f05f59d22dcdf01c3c9cc077548ebda192fce61fd59cd05b1,1,0,1,288.91863675,1571245450,Ticket,20cced459ac6448b736ab3aae3d228b6a24b42f41994718fb48fb813f64566c1
2332afe0bd1147585129072726a1b0cf5eec7ae60fab7cb19093d1c19a655681,1,0,1,288.91863675,1571245450,Ticket,df56cadd261cb1066bed4a6730e1792a43b6de6db78efddb9d691a892f1e3513
3878439222beb9d2c9255136df691516efebad9bdf53b62603a7f2f2e6a77c46,1,0,1,288.91863675,1571245450,Ticket,6ecd7d36b159a2ef7df72be1f215fe9333fcfdc53a48d58f3f65d356c8f1d6a9
4da7b2b7afa19a7e2b15f22fb8f4d933ed41d5b04de2c0f7ff1d1632d44e375e,1,0,1,288.91863675,1571245450,Ticket,1c0fb602fb42b047038e2af66605f196b78ed4081d77c1e03a01337c2c0b4845
868f29ca02d27b5e1f49ee2029c9fa7635c94fb834c62b14920203bd4615033f,1,0,1,288.91863675,1571245450,Ticket,d8bb86bd56e70958414e801b143ec7fe654b571d894acf1440af49126a24c54c
89e04c6c6af2380916546ad3ed5330038193de3e9824dcd24c336652058fcde3,1,0,1,288.91863675,1571245450,Ticket,72d7a9ccd2ac3b9375266164c0667b5d13c9d0dc338cdc6d7343266a1fbbd97b
d4362fe052a593906debf55ac97733bf3c9838000e2d10f0e1151209289cb782,1,0,1,288.91863675,1571245450,Ticket,8ab8caecd2836e4711471a9eba97a7f80765cd7f14a136108257fb3ed305e9d7
f05457e215df1ca00cca8477c87aba8ede541c66eab0258ae96a9fadb2a41d59,1,0,1,288.91863675,1571245450,Ticket,ce98a58b285ecde6442dba5263ebdd33c6ace0bd5f2e1557aaafe94e8a12df78
