tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09e54dbb44aff61910169b90f26d6a7978bb6f7fc5feff888b7cbebf25e63fe7,-1,0,1,0.07867511,1591447564,Ticket,ba9711532e3b05005687d7a12ac1c62242fe971a8a93408bde4ab12020acd77b
09e54dbb44aff61910169b90f26d6a7978bb6f7fc5feff888b7cbebf25e63fe7,-1,1,1,73.3884577,1591447564,Ticket,ba9711532e3b05005687d7a12ac1c62242fe971a8a93408bde4ab12020acd77b
1d359e5e6f13bd442afb909c8de1568e4c195ecc96779118b4023d63838c7b3d,-1,0,1,0.07867511,1591447564,Ticket,ba9711532e3b05005687d7a12ac1c62242fe971a8a93408bde4ab12020acd77b
1d359e5e6f13bd442afb909c8de1568e4c195ecc96779118b4023d63838c7b3d,-1,1,1,73.3884577,1591447564,Ticket,ba9711532e3b05005687d7a12ac1c62242fe971a8a93408bde4ab12020acd77b
344ca9f984a57c1b1f04def73b91ecf6b1c26436940fce655aea019abf071819,-1,1,1,73.3884577,1591447564,Ticket,ba9711532e3b05005687d7a12ac1c62242fe971a8a93408bde4ab12020acd77b
344ca9f984a57c1b1f04def73b91ecf6b1c26436940fce655aea019abf071819,-1,0,1,0.07867511,1591447564,Ticket,ba9711532e3b05005687d7a12ac1c62242fe971a8a93408bde4ab12020acd77b
39edab314b8526b218f45f469d5fb6d54ae5d9d93087077b7452419e3df98f8c,-1,0,1,0.07867511,1591447564,Ticket,ba9711532e3b05005687d7a12ac1c62242fe971a8a93408bde4ab12020acd77b
39edab314b8526b218f45f469d5fb6d54ae5d9d93087077b7452419e3df98f8c,-1,1,1,73.3884577,1591447564,Ticket,ba9711532e3b05005687d7a12ac1c62242fe971a8a93408bde4ab12020acd77b
41a0f6875f7581d0676c649de5ddf011f68404d5c8ab12bc4d09198af7b36e2a,-1,1,1,73.3884577,1591447564,Ticket,ba9711532e3b05005687d7a12ac1c62242fe971a8a93408bde4ab12020acd77b
41a0f6875f7581d0676c649de5ddf011f68404d5c8ab12bc4d09198af7b36e2a,-1,0,1,0.07867511,1591447564,Ticket,ba9711532e3b05005687d7a12ac1c62242fe971a8a93408bde4ab12020acd77b
45ecf53067e581604797e75ea99073c9a37c800c945d1209faef0e82202dd1f9,-1,1,1,73.3884577,1591447564,Ticket,ba9711532e3b05005687d7a12ac1c62242fe971a8a93408bde4ab12020acd77b
45ecf53067e581604797e75ea99073c9a37c800c945d1209faef0e82202dd1f9,-1,0,1,0.07867511,1591447564,Ticket,ba9711532e3b05005687d7a12ac1c62242fe971a8a93408bde4ab12020acd77b
65caae85848fb2ae3abc77491b810835a690f94fcf2c1bf302cd3fd59f9bc604,-1,0,1,0.07867511,1591447564,Ticket,ba9711532e3b05005687d7a12ac1c62242fe971a8a93408bde4ab12020acd77b
65caae85848fb2ae3abc77491b810835a690f94fcf2c1bf302cd3fd59f9bc604,-1,1,1,73.3884577,1591447564,Ticket,ba9711532e3b05005687d7a12ac1c62242fe971a8a93408bde4ab12020acd77b
67ea6f3154af1deb50f8efe26774ca82bd7581cd3924c30315ef39a8ff6e55a3,-1,1,1,73.3884577,1591447564,Ticket,ba9711532e3b05005687d7a12ac1c62242fe971a8a93408bde4ab12020acd77b
67ea6f3154af1deb50f8efe26774ca82bd7581cd3924c30315ef39a8ff6e55a3,-1,0,1,0.07867511,1591447564,Ticket,ba9711532e3b05005687d7a12ac1c62242fe971a8a93408bde4ab12020acd77b
6ebef9456a1a187f2cea57e511cb1f1be9d9c6170f356c21c523f9e7860bfd80,-1,0,1,0.07867511,1591447564,Ticket,ba9711532e3b05005687d7a12ac1c62242fe971a8a93408bde4ab12020acd77b
6ebef9456a1a187f2cea57e511cb1f1be9d9c6170f356c21c523f9e7860bfd80,-1,1,1,73.3884577,1591447564,Ticket,ba9711532e3b05005687d7a12ac1c62242fe971a8a93408bde4ab12020acd77b
78940d0b93e62f70ab983219063e43143190981005235d4d539731b13fb3f655,-1,0,1,0.07867511,1591447564,Ticket,ba9711532e3b05005687d7a12ac1c62242fe971a8a93408bde4ab12020acd77b
78940d0b93e62f70ab983219063e43143190981005235d4d539731b13fb3f655,-1,1,1,73.3884577,1591447564,Ticket,ba9711532e3b05005687d7a12ac1c62242fe971a8a93408bde4ab12020acd77b
8c4644e929a6076dbf74c041be848a12f85fea857df0a90646743b6ca3dda414,-1,0,1,0.07867511,1591447564,Ticket,ba9711532e3b05005687d7a12ac1c62242fe971a8a93408bde4ab12020acd77b
8c4644e929a6076dbf74c041be848a12f85fea857df0a90646743b6ca3dda414,-1,1,1,73.3884577,1591447564,Ticket,ba9711532e3b05005687d7a12ac1c62242fe971a8a93408bde4ab12020acd77b
974ba73e6272c622e0c96fc07c840fef9606fa51923baef76039cd9e401d4c8b,-1,0,1,0.07867511,1591447564,Ticket,ba9711532e3b05005687d7a12ac1c62242fe971a8a93408bde4ab12020acd77b
974ba73e6272c622e0c96fc07c840fef9606fa51923baef76039cd9e401d4c8b,-1,1,1,73.3884577,1591447564,Ticket,ba9711532e3b05005687d7a12ac1c62242fe971a8a93408bde4ab12020acd77b
9a1bcce9256fb5befd4645b4010381d9389dd5914b2b3974e304b5ede836fdb0,-1,0,1,0.07867511,1591447564,Ticket,ba9711532e3b05005687d7a12ac1c62242fe971a8a93408bde4ab12020acd77b
9a1bcce9256fb5befd4645b4010381d9389dd5914b2b3974e304b5ede836fdb0,-1,1,1,73.3884577,1591447564,Ticket,ba9711532e3b05005687d7a12ac1c62242fe971a8a93408bde4ab12020acd77b
a6c55dd2d2c873d28f237c2bbf04e22e38dcb1207b2dd0c24f84487b072d2d51,-1,1,1,73.3884577,1591447564,Ticket,ba9711532e3b05005687d7a12ac1c62242fe971a8a93408bde4ab12020acd77b
a6c55dd2d2c873d28f237c2bbf04e22e38dcb1207b2dd0c24f84487b072d2d51,-1,0,1,0.07867511,1591447564,Ticket,ba9711532e3b05005687d7a12ac1c62242fe971a8a93408bde4ab12020acd77b
b82d2c6d7f1be8ca368ee0fea22a868c1d1d6ce3568ec4e6ce7f15811e6926a5,-1,1,1,73.3884577,1591447564,Ticket,ba9711532e3b05005687d7a12ac1c62242fe971a8a93408bde4ab12020acd77b
b82d2c6d7f1be8ca368ee0fea22a868c1d1d6ce3568ec4e6ce7f15811e6926a5,-1,0,1,0.07867511,1591447564,Ticket,ba9711532e3b05005687d7a12ac1c62242fe971a8a93408bde4ab12020acd77b
c62ba8a9c776b9302aaa38536d2bdf45051d5d8e4543ed58af1e2288a5aca4e2,-1,1,1,73.3884577,1591447564,Ticket,ba9711532e3b05005687d7a12ac1c62242fe971a8a93408bde4ab12020acd77b
c62ba8a9c776b9302aaa38536d2bdf45051d5d8e4543ed58af1e2288a5aca4e2,-1,0,1,0.07867511,1591447564,Ticket,ba9711532e3b05005687d7a12ac1c62242fe971a8a93408bde4ab12020acd77b
cd23e4aa784d4526aa6ea7258b6cc465205588320313c5ed453f70e94ef19b00,-1,0,1,0.07867511,1591447564,Ticket,ba9711532e3b05005687d7a12ac1c62242fe971a8a93408bde4ab12020acd77b
cd23e4aa784d4526aa6ea7258b6cc465205588320313c5ed453f70e94ef19b00,-1,1,1,73.3884577,1591447564,Ticket,ba9711532e3b05005687d7a12ac1c62242fe971a8a93408bde4ab12020acd77b
d10b49d138c9e98831dcfcdbe1ddc3dd9c0ded4a7648a03f6843ca12dc1315f8,-1,0,1,0.07867511,1591447564,Ticket,ba9711532e3b05005687d7a12ac1c62242fe971a8a93408bde4ab12020acd77b
d10b49d138c9e98831dcfcdbe1ddc3dd9c0ded4a7648a03f6843ca12dc1315f8,-1,1,1,73.3884577,1591447564,Ticket,ba9711532e3b05005687d7a12ac1c62242fe971a8a93408bde4ab12020acd77b
e5f170dc05f6e38c1ea8fe3b76c596f0e89156e2051f81159dd4cdb488866e7b,-1,0,1,0.07867511,1591447564,Ticket,ba9711532e3b05005687d7a12ac1c62242fe971a8a93408bde4ab12020acd77b
e5f170dc05f6e38c1ea8fe3b76c596f0e89156e2051f81159dd4cdb488866e7b,-1,1,1,73.3884577,1591447564,Ticket,ba9711532e3b05005687d7a12ac1c62242fe971a8a93408bde4ab12020acd77b
f413eb2aacffcab886d146a7362b344e942d21384775e20c0c18567a89271cc6,-1,1,1,73.3884577,1591447564,Ticket,ba9711532e3b05005687d7a12ac1c62242fe971a8a93408bde4ab12020acd77b
f413eb2aacffcab886d146a7362b344e942d21384775e20c0c18567a89271cc6,-1,0,1,0.07867511,1591447564,Ticket,ba9711532e3b05005687d7a12ac1c62242fe971a8a93408bde4ab12020acd77b
ba9711532e3b05005687d7a12ac1c62242fe971a8a93408bde4ab12020acd77b,1,13,1,73.3884577,1591447464,Regular,8c4644e929a6076dbf74c041be848a12f85fea857df0a90646743b6ca3dda414
ba9711532e3b05005687d7a12ac1c62242fe971a8a93408bde4ab12020acd77b,1,8,1,0.07867511,1591447464,Regular,b82d2c6d7f1be8ca368ee0fea22a868c1d1d6ce3568ec4e6ce7f15811e6926a5
ba9711532e3b05005687d7a12ac1c62242fe971a8a93408bde4ab12020acd77b,1,9,1,73.3884577,1591447464,Regular,b82d2c6d7f1be8ca368ee0fea22a868c1d1d6ce3568ec4e6ce7f15811e6926a5
ba9711532e3b05005687d7a12ac1c62242fe971a8a93408bde4ab12020acd77b,1,17,1,73.3884577,1591447464,Regular,a6c55dd2d2c873d28f237c2bbf04e22e38dcb1207b2dd0c24f84487b072d2d51
ba9711532e3b05005687d7a12ac1c62242fe971a8a93408bde4ab12020acd77b,1,16,1,0.07867511,1591447464,Regular,a6c55dd2d2c873d28f237c2bbf04e22e38dcb1207b2dd0c24f84487b072d2d51
ba9711532e3b05005687d7a12ac1c62242fe971a8a93408bde4ab12020acd77b,1,4,1,0.07867511,1591447464,Regular,09e54dbb44aff61910169b90f26d6a7978bb6f7fc5feff888b7cbebf25e63fe7
ba9711532e3b05005687d7a12ac1c62242fe971a8a93408bde4ab12020acd77b,1,5,1,73.3884577,1591447464,Regular,09e54dbb44aff61910169b90f26d6a7978bb6f7fc5feff888b7cbebf25e63fe7
ba9711532e3b05005687d7a12ac1c62242fe971a8a93408bde4ab12020acd77b,1,38,1,0.07867511,1591447464,Regular,39edab314b8526b218f45f469d5fb6d54ae5d9d93087077b7452419e3df98f8c
ba9711532e3b05005687d7a12ac1c62242fe971a8a93408bde4ab12020acd77b,1,39,1,73.3884577,1591447464,Regular,39edab314b8526b218f45f469d5fb6d54ae5d9d93087077b7452419e3df98f8c
ba9711532e3b05005687d7a12ac1c62242fe971a8a93408bde4ab12020acd77b,1,6,1,0.07867511,1591447464,Regular,cd23e4aa784d4526aa6ea7258b6cc465205588320313c5ed453f70e94ef19b00
ba9711532e3b05005687d7a12ac1c62242fe971a8a93408bde4ab12020acd77b,1,7,1,73.3884577,1591447464,Regular,cd23e4aa784d4526aa6ea7258b6cc465205588320313c5ed453f70e94ef19b00
ba9711532e3b05005687d7a12ac1c62242fe971a8a93408bde4ab12020acd77b,1,20,1,0.07867511,1591447464,Regular,d10b49d138c9e98831dcfcdbe1ddc3dd9c0ded4a7648a03f6843ca12dc1315f8
ba9711532e3b05005687d7a12ac1c62242fe971a8a93408bde4ab12020acd77b,1,21,1,73.3884577,1591447464,Regular,d10b49d138c9e98831dcfcdbe1ddc3dd9c0ded4a7648a03f6843ca12dc1315f8
ba9711532e3b05005687d7a12ac1c62242fe971a8a93408bde4ab12020acd77b,1,30,1,0.07867511,1591447464,Regular,9a1bcce9256fb5befd4645b4010381d9389dd5914b2b3974e304b5ede836fdb0
ba9711532e3b05005687d7a12ac1c62242fe971a8a93408bde4ab12020acd77b,1,31,1,73.3884577,1591447464,Regular,9a1bcce9256fb5befd4645b4010381d9389dd5914b2b3974e304b5ede836fdb0
ba9711532e3b05005687d7a12ac1c62242fe971a8a93408bde4ab12020acd77b,1,14,1,0.07867511,1591447464,Regular,67ea6f3154af1deb50f8efe26774ca82bd7581cd3924c30315ef39a8ff6e55a3
ba9711532e3b05005687d7a12ac1c62242fe971a8a93408bde4ab12020acd77b,1,15,1,73.3884577,1591447464,Regular,67ea6f3154af1deb50f8efe26774ca82bd7581cd3924c30315ef39a8ff6e55a3
ba9711532e3b05005687d7a12ac1c62242fe971a8a93408bde4ab12020acd77b,1,26,1,0.07867511,1591447464,Regular,974ba73e6272c622e0c96fc07c840fef9606fa51923baef76039cd9e401d4c8b
ba9711532e3b05005687d7a12ac1c62242fe971a8a93408bde4ab12020acd77b,1,27,1,73.3884577,1591447464,Regular,974ba73e6272c622e0c96fc07c840fef9606fa51923baef76039cd9e401d4c8b
ba9711532e3b05005687d7a12ac1c62242fe971a8a93408bde4ab12020acd77b,1,10,1,0.07867511,1591447464,Regular,6ebef9456a1a187f2cea57e511cb1f1be9d9c6170f356c21c523f9e7860bfd80
