tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,218,1,36.82512809,1592773066,Regular,2477e374b657f0278ad0d4db5be117f9683b9a63eece852d892bbf3912a082f8
ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333,-1,107,1,36.85926125,1592772467,Regular,7f1f48a00e7f5f0340962476b9fd719ba0ecaeb39759397078e30ed09c4e5fe0
59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20,-1,84,1,36.82512809,1592397490,Regular,0d01ee98e302365eeaad46f9f9a78b0a35697af58d9aee262a520d0eb554b64b
f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff,-1,50,1,36.85926125,1591820339,Regular,2e9b6d487b25a04e8f317d3b5452991f7e287e9fbdc91836d61b8d5c83f08c38
6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d,-1,143,1,36.85926125,1591815765,Regular,7fc3954964b10bbc01708c230ca27e7856600e025d08b6da784ddc9231604c33
6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d,-1,124,1,36.82512809,1591815765,Regular,e5d68afabae72413a4c94a2a1f4a9aba198f2f5dc2e2da467ef609fd64346732
559a109f3e9392a3fff278c567c52646b19683d01e6ed592779c7f0e0306f762,-1,119,1,36.82512809,1591802599,Regular,9a7b95ce01ee40d0dcc0174694a70f524ade5009846ca683daedd8821d86921a
0d01ee98e302365eeaad46f9f9a78b0a35697af58d9aee262a520d0eb554b64b,1,3,1,36.82512809,1591610978,Vote,59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20
2477e374b657f0278ad0d4db5be117f9683b9a63eece852d892bbf3912a082f8,1,3,1,36.82512809,1591169786,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
9a7b95ce01ee40d0dcc0174694a70f524ade5009846ca683daedd8821d86921a,1,3,1,36.82512809,1591036978,Vote,559a109f3e9392a3fff278c567c52646b19683d01e6ed592779c7f0e0306f762
e5d68afabae72413a4c94a2a1f4a9aba198f2f5dc2e2da467ef609fd64346732,1,3,1,36.82512809,1590795351,Vote,6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d
7f1f48a00e7f5f0340962476b9fd719ba0ecaeb39759397078e30ed09c4e5fe0,1,3,1,36.85926125,1590268801,Vote,ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333
2e9b6d487b25a04e8f317d3b5452991f7e287e9fbdc91836d61b8d5c83f08c38,1,3,1,36.85926125,1590130845,Vote,f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff
7fc3954964b10bbc01708c230ca27e7856600e025d08b6da784ddc9231604c33,1,3,1,36.85926125,1589717781,Vote,6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d
