tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d328c12b639303edbf7f2b0b72300d2f4c67ab912981b041a6b3f74d3910768,-1,2,1,216.74653451,1557640752,Regular,80219bb2ca9b185f1f2da01965468504ff2fe4a1e7f48344b75fa6661ebe4f8c
80219bb2ca9b185f1f2da01965468504ff2fe4a1e7f48344b75fa6661ebe4f8c,1,2,1,216.74653451,1557603722,Vote,3d328c12b639303edbf7f2b0b72300d2f4c67ab912981b041a6b3f74d3910768
b429983a0bfb9547ad644ed3377bc40b08510ec78c9b9b25276e8bd2dbad8123,-1,1,1,216.74653451,1557030972,Regular,0f5af2bd58283801a5f319fc0c7838b43e156840c957804fdcee287804efe93f
0f5af2bd58283801a5f319fc0c7838b43e156840c957804fdcee287804efe93f,1,2,1,216.74653451,1556989857,Vote,b429983a0bfb9547ad644ed3377bc40b08510ec78c9b9b25276e8bd2dbad8123
532f9a37be5fe26947e2d615253603531c2660c024fe39f8e34cb016ec00921c,-1,17,1,216.79958507,1555902171,Regular,6599cfdad1495f3cae3fca8b29ca11839f4c46260f6b399afc4c15d7edc02a39
6599cfdad1495f3cae3fca8b29ca11839f4c46260f6b399afc4c15d7edc02a39,1,2,1,216.79958507,1555560776,Vote,532f9a37be5fe26947e2d615253603531c2660c024fe39f8e34cb016ec00921c
14245a6e4b7e9a507ac7d0369650541cacf3b981fc060301aeb277a2183a5771,-1,0,1,216.79958507,1555212406,Regular,751f1ee69bab578c0de94a7008a8925b20920f9289871676723f56c6cd88df57
751f1ee69bab578c0de94a7008a8925b20920f9289871676723f56c6cd88df57,1,2,1,216.79958507,1555173030,Vote,14245a6e4b7e9a507ac7d0369650541cacf3b981fc060301aeb277a2183a5771
ae682163fa9018677cffed033df79919e7cd37b3e57b2c544b0b724d832b9f42,-1,3,1,216.79958507,1554341840,Regular,5ee48444827ae6fead3ad140af10180087703552caab8c3f17b43e2617807c37
a60d0caeb82c69d23dc325c7e2cf3bc364993985329d62b667192a5855437b49,-1,11,1,216.79958507,1554331094,Regular,ab27ce3cc2c9fbc3f322b328508db3fceb08ed6f70aac4db4debfa8ccad5ac79
4c18e15e86efdc94ca75fe759fffc9f316f52738ec85f51e35584dc8dbced9ed,-1,18,1,216.79958507,1554313081,Regular,5e5679dcb4abc2705e8b6277b599097526044dcca46a7c38418a4003f63cbc43
5ee48444827ae6fead3ad140af10180087703552caab8c3f17b43e2617807c37,1,2,1,216.79958507,1554287553,Vote,ae682163fa9018677cffed033df79919e7cd37b3e57b2c544b0b724d832b9f42
5e5679dcb4abc2705e8b6277b599097526044dcca46a7c38418a4003f63cbc43,1,2,1,216.79958507,1554032678,Vote,4c18e15e86efdc94ca75fe759fffc9f316f52738ec85f51e35584dc8dbced9ed
ab27ce3cc2c9fbc3f322b328508db3fceb08ed6f70aac4db4debfa8ccad5ac79,1,2,1,216.79958507,1553886811,Vote,a60d0caeb82c69d23dc325c7e2cf3bc364993985329d62b667192a5855437b49
1212246336a4978adbedcf3b8b966675dc6074a4877ac5fabde79e8b3d8b1873,-1,0,1,215.0801582,1553674953,Ticket,c4af03640fc021935ea16677ce1461930e595ca12ae905adbd1c77a62b4427d9
15cb7a80c6451afe72367bc9ed3e287d237d00d7b5f312d1b3d5ff9851702ba2,-1,0,1,215.0801582,1553674953,Ticket,c4af03640fc021935ea16677ce1461930e595ca12ae905adbd1c77a62b4427d9
1f8564f07aa9f5010a9094e50ff15a027d3969240ea56af2886dfae6dac8b2db,-1,0,1,215.0801582,1553674953,Ticket,c4af03640fc021935ea16677ce1461930e595ca12ae905adbd1c77a62b4427d9
31967ca46bce7aa1c7def4ea2cb665b785396e3f16d6a554ad557e6497a3c741,-1,0,1,215.0801582,1553674953,Ticket,c4af03640fc021935ea16677ce1461930e595ca12ae905adbd1c77a62b4427d9
323ba6ea1705e181850fb9333720139b0b95ebfb6b7b7b7f06f9eb66dbf85d16,-1,0,1,215.0801582,1553674953,Ticket,c4af03640fc021935ea16677ce1461930e595ca12ae905adbd1c77a62b4427d9
4802cddb62f2636413277011f967587ac0f6a085feabfa88cac1149b83c0fc31,-1,0,1,215.0801582,1553674953,Ticket,c4af03640fc021935ea16677ce1461930e595ca12ae905adbd1c77a62b4427d9
