tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9ba73cf3887289bd6e7bba895247149a8a2ece3223530c8fa16d3731732be81,-1,1,1,267.03685685,1557420694,Vote,0bb879c4030e1ca48a53172cf00ade1d162b6c4e4b924dc21bf40b73f4846cd7
54d7355ca9bce1918125c18cf3a4d860ec17f48cdf2095d4282930565203f486,-1,1,1,267.03685685,1556585173,Vote,33a5aea56769a9906ab9cf8f28a00af1b1a9a23ba6d3a6b80349ffa1e859aba1
07acd517b320fe1e4073d5b4915ce5683a44061570d68bc9298362d7e433595e,-1,1,1,267.03685685,1556508851,Vote,4d66e89e912804ea533dc1f266e8e07f838a0d677d5d516abef0a2dadb4e1357
e68efbf4d8600be0dd036024f63e8e1b03e78342ae4dda584284e19e5a350d8d,-1,1,1,267.03685685,1556494626,Vote,ae35e536564709ee342a22c9ff2c6b3fb5c739a85e71e217349efa461374093a
060a238ddfaa69391a8eda930bc2662650958c2dcc4a219b3b82b642259d607f,-1,1,1,267.03685685,1556450856,Vote,1166717ce32950846c8e874462bbd20473d5d62e4183b366f65839b0d65d3880
273127720099706bbd26343cdd0f6a5feadcd01ef9ec0cebeb8cbfe965588d13,-1,1,1,267.03685685,1556018367,Vote,b4155195e42aca8219f03edc86951c48770220a041c888c3ef578902abb71cdb
58e83b1348c029990bf3141b05a4fe525fc67998cb41a897208ba6ec8a2a5f0c,-1,1,1,267.03685685,1555662896,Vote,6267daa9020e745d76858f8c6eed2e2f48655a24b7bfc355b17108970972193f
922e7476d97a1ecf92ccd69f2261d184276c1558ba72495243845b9fc877cb8e,-1,1,1,267.03685685,1555510867,Vote,c21d792d165ee7537d057b1f1879b1d07913bb0fe8e30895cd91ddd6c34554dd
573f0e24fbe8d2119d35362ea9b15d4d7b4bc510743cca905e77eaaca5e525d9,-1,1,1,267.03685685,1555345652,Vote,cadc0476acb93d61c39465565324576c659957c3a2988d89349626690cbad8a6
d99d36ca4c2d840785faac44ab331fcd186b84d323e772ac61c1a5c4dd1302c0,-1,9,1,268.75659169,1555191607,Regular,f523a3b2ff276d7c20240e959729f9bf949ab29ddba354e8f14e05159c5323b9
f523a3b2ff276d7c20240e959729f9bf949ab29ddba354e8f14e05159c5323b9,1,2,1,268.75659169,1555156176,Vote,d99d36ca4c2d840785faac44ab331fcd186b84d323e772ac61c1a5c4dd1302c0
0a41e5c93de5cd74f0a1aefd55bb070293c2ee793f87c9887f9edfafc7c012b7,-1,1,1,267.03685685,1555039601,Vote,1c2d7d53cfeb49fec89ac98303239d786c2197e2393238343c89ff58db4ae2d4
1bf5a6253e253ee74253f617355876ef0730a2b5b2f19e765f93815c969d0e69,-1,1,1,267.03685685,1555015318,Vote,44e481bdb2565a6f2fb7b7e5b0cb3b8b5bf611a09a6bd6b79f089f111fbdb8b5
ab4a7d0d98702b0ff063dc4f05648178eb03d377f579b0fe3431cebfef1d9616,-1,2,1,268.75659169,1554998157,Regular,8dc7e4e5d659bb82bb6132d6557a01c7fee1c273ac48e151da8c575bac5cef91
7ad78d20814e62ab4962b6da94062b605331a58b5477d83d5534b29960489345,-1,0,1,268.75659169,1554979317,Regular,33ba7d3210807a667ab3a948226b3cad1196e245ff8f04d72ed9f22c4569690d
9094663e4be4d14219915de9722720299f7edcd61a0ebedd2d240a2c6c873af5,-1,0,1,268.75659169,1554977538,Regular,30b48a89c90cc6dff0208ff7c4cfc7bda11c68521d005e87e6b15ab49f144745
8dc7e4e5d659bb82bb6132d6557a01c7fee1c273ac48e151da8c575bac5cef91,1,2,1,268.75659169,1554964090,Vote,ab4a7d0d98702b0ff063dc4f05648178eb03d377f579b0fe3431cebfef1d9616
33ba7d3210807a667ab3a948226b3cad1196e245ff8f04d72ed9f22c4569690d,1,2,1,268.75659169,1554939859,Vote,7ad78d20814e62ab4962b6da94062b605331a58b5477d83d5534b29960489345
30b48a89c90cc6dff0208ff7c4cfc7bda11c68521d005e87e6b15ab49f144745,1,2,1,268.75659169,1554936177,Vote,9094663e4be4d14219915de9722720299f7edcd61a0ebedd2d240a2c6c873af5
b25d4ddf982b06104350831d00ae7ecd24effca0d4bd777a4ac391413715e555,-1,3,1,268.75659169,1554846320,Regular,5b920bf950372d4b621fcd08673739d863b6fe960074f77e31d1c9cb44c6f7cc
e7ba4d8936f47e8570a1084a4de3a6941c9dfee353b0c775cd6cb39bea7dd31e,-1,1,1,267.03685685,1554826313,Vote,baf7a3b086286ac92f6a1654718a5ee98c0b34d67170d30b81e5239b30a52425
5b920bf950372d4b621fcd08673739d863b6fe960074f77e31d1c9cb44c6f7cc,1,2,1,268.75659169,1554808225,Vote,b25d4ddf982b06104350831d00ae7ecd24effca0d4bd777a4ac391413715e555
5fcf84f55ef853c33a8c295e5bb06d3be2e6a4a25b7ddf1f7fa078343e1737c0,-1,5,1,268.75659169,1554759971,Regular,2db45cb3007b05f2fe8b22fa5ea636a080ac0857873872ece21b2790d858e8ff
2db45cb3007b05f2fe8b22fa5ea636a080ac0857873872ece21b2790d858e8ff,1,2,1,268.75659169,1554724138,Vote,5fcf84f55ef853c33a8c295e5bb06d3be2e6a4a25b7ddf1f7fa078343e1737c0
