tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ccfce6578627ebb1d6d32ff2ddbfd3ad4faffad70f62d998fc0ee9f6dfa31f9,-1,0,1,0.03284044,1659182188,Ticket,fa9f51f02e7721acf32a619d0dde71770508c9da1e19b0d1494e4b16a5e39562
3ccfce6578627ebb1d6d32ff2ddbfd3ad4faffad70f62d998fc0ee9f6dfa31f9,-1,1,1,10.5886053,1659182188,Ticket,fa9f51f02e7721acf32a619d0dde71770508c9da1e19b0d1494e4b16a5e39562
c0e631cf2c14f2c76e92ffcb2ef2a389118c47264daa6479dedd63eab159bcf3,-1,1,1,10.5886053,1659182188,Ticket,fa9f51f02e7721acf32a619d0dde71770508c9da1e19b0d1494e4b16a5e39562
c0e631cf2c14f2c76e92ffcb2ef2a389118c47264daa6479dedd63eab159bcf3,-1,0,1,0.03284044,1659182188,Ticket,fa9f51f02e7721acf32a619d0dde71770508c9da1e19b0d1494e4b16a5e39562
ccbdf60f3b5d8fc2f77098a5eb3ed060546a1e5be3f26c87444ef63fac322cfa,-1,1,1,10.5886053,1659182188,Ticket,fa9f51f02e7721acf32a619d0dde71770508c9da1e19b0d1494e4b16a5e39562
ccbdf60f3b5d8fc2f77098a5eb3ed060546a1e5be3f26c87444ef63fac322cfa,-1,0,1,0.03284044,1659182188,Ticket,fa9f51f02e7721acf32a619d0dde71770508c9da1e19b0d1494e4b16a5e39562
e2c58c7723595adb395e50ddb075472b88634f1a40b07c5137d5da082b83e76b,-1,1,1,10.5886053,1659181763,Ticket,fa9f51f02e7721acf32a619d0dde71770508c9da1e19b0d1494e4b16a5e39562
e2c58c7723595adb395e50ddb075472b88634f1a40b07c5137d5da082b83e76b,-1,0,1,0.03284044,1659181763,Ticket,fa9f51f02e7721acf32a619d0dde71770508c9da1e19b0d1494e4b16a5e39562
030b3cc2537a03bf3b9d29cae53762d410aadf8cb1d3ec4cff03af864da11885,-1,0,1,0.03284044,1659179663,Ticket,fa9f51f02e7721acf32a619d0dde71770508c9da1e19b0d1494e4b16a5e39562
030b3cc2537a03bf3b9d29cae53762d410aadf8cb1d3ec4cff03af864da11885,-1,1,1,10.5886053,1659179663,Ticket,fa9f51f02e7721acf32a619d0dde71770508c9da1e19b0d1494e4b16a5e39562
fa9f51f02e7721acf32a619d0dde71770508c9da1e19b0d1494e4b16a5e39562,1,6,1,0.03284044,1659179355,Regular,030b3cc2537a03bf3b9d29cae53762d410aadf8cb1d3ec4cff03af864da11885
fa9f51f02e7721acf32a619d0dde71770508c9da1e19b0d1494e4b16a5e39562,1,7,1,10.5886053,1659179355,Regular,030b3cc2537a03bf3b9d29cae53762d410aadf8cb1d3ec4cff03af864da11885
fa9f51f02e7721acf32a619d0dde71770508c9da1e19b0d1494e4b16a5e39562,1,8,1,0.03284044,1659179355,Regular,ccbdf60f3b5d8fc2f77098a5eb3ed060546a1e5be3f26c87444ef63fac322cfa
fa9f51f02e7721acf32a619d0dde71770508c9da1e19b0d1494e4b16a5e39562,1,1,1,10.5886053,1659179355,Regular,c0e631cf2c14f2c76e92ffcb2ef2a389118c47264daa6479dedd63eab159bcf3
fa9f51f02e7721acf32a619d0dde71770508c9da1e19b0d1494e4b16a5e39562,1,0,1,0.03284044,1659179355,Regular,c0e631cf2c14f2c76e92ffcb2ef2a389118c47264daa6479dedd63eab159bcf3
fa9f51f02e7721acf32a619d0dde71770508c9da1e19b0d1494e4b16a5e39562,1,3,1,10.5886053,1659179355,Regular,3ccfce6578627ebb1d6d32ff2ddbfd3ad4faffad70f62d998fc0ee9f6dfa31f9
fa9f51f02e7721acf32a619d0dde71770508c9da1e19b0d1494e4b16a5e39562,1,2,1,0.03284044,1659179355,Regular,3ccfce6578627ebb1d6d32ff2ddbfd3ad4faffad70f62d998fc0ee9f6dfa31f9
fa9f51f02e7721acf32a619d0dde71770508c9da1e19b0d1494e4b16a5e39562,1,5,1,10.5886053,1659179355,Regular,e2c58c7723595adb395e50ddb075472b88634f1a40b07c5137d5da082b83e76b
fa9f51f02e7721acf32a619d0dde71770508c9da1e19b0d1494e4b16a5e39562,1,4,1,0.03284044,1659179355,Regular,e2c58c7723595adb395e50ddb075472b88634f1a40b07c5137d5da082b83e76b
fa9f51f02e7721acf32a619d0dde71770508c9da1e19b0d1494e4b16a5e39562,1,9,1,10.5886053,1659179355,Regular,ccbdf60f3b5d8fc2f77098a5eb3ed060546a1e5be3f26c87444ef63fac322cfa
