tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e,-1,528,1,17.65458626,1618546022,Regular,b77c8565b045c34e965ad467d2ab8a8f73ccb2b6c82492fa99d359131cb3dcee
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,287,1,17.65458626,1618545339,Regular,3695505cff324924b9e6fdce72facfd34bab86a85d89525d3e9ae4c9a9005eda
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,519,1,17.65458626,1618545207,Regular,5ec493ddff889af12ca84096546f2f0bdd62014b5551e4f2852600b24866a0cd
6c0595218e060fbfe008fe58ce6fb749e66c6531bd54c3f6578dc8600ebf1911,-1,417,1,17.65458626,1618544965,Regular,7b021177648e93b79a2be05ad25d63af380a61aa266d422d4b9eb0ff5fda4fbf
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,508,1,17.62805924,1618544733,Regular,2a45079fcb67369294c21ebfa2ae4d1acadfcdfdc0937cae3e3188abd73d4653
2a45079fcb67369294c21ebfa2ae4d1acadfcdfdc0937cae3e3188abd73d4653,1,3,1,17.62805924,1610886234,Vote,2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6
2642100d108c202711319581c61a7749a40da1985e1a78a292fbff55be03c416,-1,90,1,17.65458626,1610734480,Regular,ee30f50bc28bf40c290b3384c7b38bd1f084f51d032bcceec3ce7080d479b8a3
879cb21cc629083355d96ac0ed5ce433b5d3d44b205fe28b42d0ff83474c3bfe,-1,114,1,17.65458626,1610730953,Regular,0779072f90e2a24bc07480b140aafc2e5f109fc8667c045112e7cdb3687c4385
5ec493ddff889af12ca84096546f2f0bdd62014b5551e4f2852600b24866a0cd,1,3,1,17.65458626,1610039946,Vote,8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138
0779072f90e2a24bc07480b140aafc2e5f109fc8667c045112e7cdb3687c4385,1,3,1,17.65458626,1610034602,Vote,879cb21cc629083355d96ac0ed5ce433b5d3d44b205fe28b42d0ff83474c3bfe
