tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12e85cb9fa477ac3093a6f15f42fccfe2329f1e7c9d221832c3e79e86a883af4,-1,1,1,27.53757348,1627159473,Ticket,94b66004d80abb8dcbbbb6f92ce4638952abaead3418d8eb8e867c7cab04e3f2
12e85cb9fa477ac3093a6f15f42fccfe2329f1e7c9d221832c3e79e86a883af4,-1,0,1,0.05022292,1627159473,Ticket,94b66004d80abb8dcbbbb6f92ce4638952abaead3418d8eb8e867c7cab04e3f2
4062ea2e94483ccc2e39402a39b80498f4ce1e37648bcee0a12c9f8f7e90ba3a,-1,1,1,27.53757348,1627159473,Ticket,94b66004d80abb8dcbbbb6f92ce4638952abaead3418d8eb8e867c7cab04e3f2
4062ea2e94483ccc2e39402a39b80498f4ce1e37648bcee0a12c9f8f7e90ba3a,-1,0,1,0.05022292,1627159473,Ticket,94b66004d80abb8dcbbbb6f92ce4638952abaead3418d8eb8e867c7cab04e3f2
9618bce4795c76c92011757650039ff97c6035c3451abff5911237a81e14f23e,-1,0,1,0.05022292,1627159473,Ticket,94b66004d80abb8dcbbbb6f92ce4638952abaead3418d8eb8e867c7cab04e3f2
9618bce4795c76c92011757650039ff97c6035c3451abff5911237a81e14f23e,-1,1,1,27.53757348,1627159473,Ticket,94b66004d80abb8dcbbbb6f92ce4638952abaead3418d8eb8e867c7cab04e3f2
ed2075e05ca0d14baf85f44482eee279abd7cba158f94ddf0be1e1b29eb56b6b,-1,0,1,0.05022292,1627159473,Ticket,94b66004d80abb8dcbbbb6f92ce4638952abaead3418d8eb8e867c7cab04e3f2
ed2075e05ca0d14baf85f44482eee279abd7cba158f94ddf0be1e1b29eb56b6b,-1,1,1,27.53757348,1627159473,Ticket,94b66004d80abb8dcbbbb6f92ce4638952abaead3418d8eb8e867c7cab04e3f2
ee05fd025292f2b2784265ae24823cb7c7d38b8ce59d744d5fd40ee0bdafbb97,-1,0,1,0.05022292,1627159473,Ticket,94b66004d80abb8dcbbbb6f92ce4638952abaead3418d8eb8e867c7cab04e3f2
ee05fd025292f2b2784265ae24823cb7c7d38b8ce59d744d5fd40ee0bdafbb97,-1,1,1,27.53757348,1627159473,Ticket,94b66004d80abb8dcbbbb6f92ce4638952abaead3418d8eb8e867c7cab04e3f2
94b66004d80abb8dcbbbb6f92ce4638952abaead3418d8eb8e867c7cab04e3f2,1,2,1,0.05022292,1627159150,Regular,ed2075e05ca0d14baf85f44482eee279abd7cba158f94ddf0be1e1b29eb56b6b
94b66004d80abb8dcbbbb6f92ce4638952abaead3418d8eb8e867c7cab04e3f2,1,3,1,27.53757348,1627159150,Regular,ed2075e05ca0d14baf85f44482eee279abd7cba158f94ddf0be1e1b29eb56b6b
94b66004d80abb8dcbbbb6f92ce4638952abaead3418d8eb8e867c7cab04e3f2,1,0,1,0.05022292,1627159150,Regular,ee05fd025292f2b2784265ae24823cb7c7d38b8ce59d744d5fd40ee0bdafbb97
94b66004d80abb8dcbbbb6f92ce4638952abaead3418d8eb8e867c7cab04e3f2,1,7,1,27.53757348,1627159150,Regular,4062ea2e94483ccc2e39402a39b80498f4ce1e37648bcee0a12c9f8f7e90ba3a
94b66004d80abb8dcbbbb6f92ce4638952abaead3418d8eb8e867c7cab04e3f2,1,6,1,0.05022292,1627159150,Regular,4062ea2e94483ccc2e39402a39b80498f4ce1e37648bcee0a12c9f8f7e90ba3a
94b66004d80abb8dcbbbb6f92ce4638952abaead3418d8eb8e867c7cab04e3f2,1,5,1,27.53757348,1627159150,Regular,9618bce4795c76c92011757650039ff97c6035c3451abff5911237a81e14f23e
94b66004d80abb8dcbbbb6f92ce4638952abaead3418d8eb8e867c7cab04e3f2,1,4,1,0.05022292,1627159150,Regular,9618bce4795c76c92011757650039ff97c6035c3451abff5911237a81e14f23e
94b66004d80abb8dcbbbb6f92ce4638952abaead3418d8eb8e867c7cab04e3f2,1,8,1,0.05022292,1627159150,Regular,12e85cb9fa477ac3093a6f15f42fccfe2329f1e7c9d221832c3e79e86a883af4
94b66004d80abb8dcbbbb6f92ce4638952abaead3418d8eb8e867c7cab04e3f2,1,1,1,27.53757348,1627159150,Regular,ee05fd025292f2b2784265ae24823cb7c7d38b8ce59d744d5fd40ee0bdafbb97
94b66004d80abb8dcbbbb6f92ce4638952abaead3418d8eb8e867c7cab04e3f2,1,9,1,27.53757348,1627159150,Regular,12e85cb9fa477ac3093a6f15f42fccfe2329f1e7c9d221832c3e79e86a883af4
