tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73ba731a3a58c6b824a31e2c2c7a6841df4470cc85ad8fb1f344c00a193e49d5,-1,0,1,77.80177507,1597404675,Revocation,72e586772b93672e1999fc7263581d7ebf7a0a95c36584bd509efda027af831c
e18d69bef50cfdc5693d5d34fa8ee6dbc54d1c9ff6fd1c02f85cce688ea9d480,-1,1,1,77.80177507,1574743831,Vote,47f13c69f9fc80e02925ade08fbf923cb6be4eeb87b0084d563cacba02ca2e5f
2a2081d55523a5d8b72234c561babe883420d41a9e354b33f0684bac4f3dec01,-1,1,1,77.80177507,1574668838,Vote,b78cc2d595811031718758b3d741475b33ee974151dd02996b3b1b789b3823c4
c7fd96a03fac6dc48688496a9c302054855e12b5e3a616ad2b8de68051377f71,-1,1,1,77.80177507,1573936670,Vote,637ac5bb2e14d9834f7bbcd8b1a737f92f80292bf31ef56f086b31ae9e235e8f
4a9d6868047b0b561d9e9baf9c0a9425757f948e50f6d5e3b2e767df37310b80,-1,1,1,77.80177507,1573534310,Vote,da024594c80a244906f335fa9e840cb2fc23850070cf32f830cd9d987098d1d0
8ac77d19f9c61cb9b5909f1e7af0b5ad54c91d6e093981e2467724d7eace26d1,-1,1,1,77.80177507,1573394544,Vote,9a458c3e29c9a1087e810a6f3d4b8f9499684b51892846b87304d77679f5518b
d9412bfa8bf633c330b34f8492dc1da9ac1d4a5b863e676b65fd11b9a0230907,-1,1,1,77.80177507,1573295821,Vote,5ee3ace22b7c371c1684bf923ed3509892583856c72f86c4d608c3cf94b2801a
3e0bd521b2675d7c2c671643c853817dd7654192bb026895617c49730925f011,-1,1,1,77.80177507,1573279811,Vote,5e106f518cca4c0afa1bc64e524fbd88a5095a85ef01b20f48bb4f0ff5209bbb
d3e578ae8f659d5bddc9618080e51d3433126f4b31eb4267c80e5dfa348be8ff,-1,1,1,77.80177507,1573151309,Vote,7e68053cf13a212f700abf1fbc7ce5ec6f34eed005a2fad7685f06d90fb42010
f7b8ef3dc38cc6e304bbbf434c1eb476a99bb40bff526ad6e585c2df0cc52dc7,-1,1,1,77.80177507,1572606760,Vote,d28367a9cb97c210db8475b1e68a91475eac0005d55bd2bc67618261abbeb0d5
