tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a053b4dca081c20dc2040cc3f7e6fc0d62d6667951cae83e93a0626ab46a437,-1,68,1,22.84743056,1597293410,Regular,9d53d86289463b6aed0ffccb76cbe5a4286509f23390c631f9fc185dc220a631
9d53d86289463b6aed0ffccb76cbe5a4286509f23390c631f9fc185dc220a631,1,3,1,22.84743056,1597172685,Vote,8a053b4dca081c20dc2040cc3f7e6fc0d62d6667951cae83e93a0626ab46a437
45428c8af786ff7a64bca49b883398143be33844eea17335264b325448b14698,-1,4,1,22.84743056,1596428830,Regular,60ed02581ec34638b0f16dc1faab87ccb455e19f3613f326ddbc6c7d2c865f47
60ed02581ec34638b0f16dc1faab87ccb455e19f3613f326ddbc6c7d2c865f47,1,3,1,22.84743056,1596296322,Vote,45428c8af786ff7a64bca49b883398143be33844eea17335264b325448b14698
2018f00667dd6e656887304141d857e21368bfe9850936859735ff0860910b7e,-1,14,1,22.84743056,1596027156,Regular,4aef3583ae73f78d17d9ec0d12708e26d45192134692c86046a2e94531651291
4aef3583ae73f78d17d9ec0d12708e26d45192134692c86046a2e94531651291,1,3,1,22.84743056,1595946600,Vote,2018f00667dd6e656887304141d857e21368bfe9850936859735ff0860910b7e
2e9eed8d6ec86ef845f35847bf643c187c713addaa8c6b37e54bac6ec72832e5,-1,40,1,22.87945586,1595560682,Regular,f323fa1f45e1336ad66e1459e34c2c53dc18c47c88a3bbaa98a75704fe46a5ca
3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87,-1,334,1,22.87945586,1595560682,Regular,3622539213ab00c1aab33fa69b17834a5f90316e9729733964d376b480651cc6
f323fa1f45e1336ad66e1459e34c2c53dc18c47c88a3bbaa98a75704fe46a5ca,1,3,1,22.87945586,1594956108,Vote,2e9eed8d6ec86ef845f35847bf643c187c713addaa8c6b37e54bac6ec72832e5
3622539213ab00c1aab33fa69b17834a5f90316e9729733964d376b480651cc6,1,3,1,22.87945586,1594452837,Vote,3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87
