tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79aac7b87f6c85bf371673c3b3f53ff34e0c717d60f0824d2867d6c697d9031b,-1,1,1,149.64991002,1563954497,Vote,edb481d6c175055994f2d321b00c1935e1ec3b5133898d40658c757ab873c0e9
28f6e53a839de78d74d7e45aa6c9e599c343ad11a014042c9a1a8c73be55902b,-1,1,1,149.64991002,1563231391,Vote,5b21995b5d2593391a36b46198e6bfced9ef0296d936ea3fd11fea90970dd57d
8567257cad02ee92966f3f40dc4a179ffb01d397c623d71f34a003a8b2d1d682,-1,1,1,149.64991002,1558973987,Vote,6f79ccf680849fdd550474d786ade7ca83a1a93349fb8c1cc1e2a7d0ccac995d
2e56b4b5bd0a19a8f8ce24bdde3cef0b97af8103fec652f971c23080a61d6047,-1,1,1,149.64991002,1558909670,Vote,d64a9e1ce165d40e57ed9f634e5f967349b9d7a9380d32cc3a46f7d054084e70
d19d283bb4c052ad3c3cc71c267bb2d70bf677cf8f238f93bb5940fc358b811f,-1,1,1,149.64991002,1558615315,Vote,f294951b9e453bc40a7689ea1b29279e4f2003f133d9be37d33588a437799a44
39fabb0881d31f17d3c6f52d06c4c1d79d4f382e56a6054caae1c7870f1898dc,-1,1,1,149.64991002,1558358100,Vote,70bc9b5b4011f4102d72855b068e4bcbbba4895f99715f6568c75aa5e703a379
c6a66de4e3222757f46dc57e41b2ca551ad3077ec4cd02e2eb8bb70531945e6f,-1,1,1,149.64991002,1558288162,Vote,bf84d01746d6f6ebc3f73d558b23782b884baeb5ff4158af63ab06e61cf2373e
cbf1ebea0dc2d388305505bd17e2a37b06d17ceb052d563c88ce77d9a19c2a35,-1,1,1,149.64991002,1558212553,Vote,92c2d457e40292ce2b94e107d3ee6bae5fc5a09753da985992ff372fa13e6335
1294be17a2e1fc0dc2a1fa54620785542e515d874fcf02a02860cbb47fd696c0,-1,1,1,149.64991002,1558124452,Vote,c348bc806c2108e35bd903abb7b74648b4127ae9dca23f6dff1a6ad2667d532a
5ae0c2745c4ae27485570c027df378cb057924bed2cfbef8a568557496192db0,-1,1,1,149.64991002,1558082954,Vote,564a20dfa83269a1ea9c37d4b6328cd88ae29c3b3919ba99acc908ce73a8f751
a6d7acf75d9194fd9fc2de49f9f1ea9f3f1518124983d6d74b41d3fcd387181e,-1,1,1,149.64991002,1558078096,Vote,2e7b06d7045374935aa3fe4e9e1194a1ef548cf12921f3eb6e22b49dba32b197
e3036e4ecf9626f7c64c285510dfb5a0da014608a62282e6c67cee8ddce7bcda,-1,1,1,149.64991002,1557811791,Vote,0043f85c9e7acd582ac823f415871ef2387eb5619818750e1d2a810bff7c79a4
0043f85c9e7acd582ac823f415871ef2387eb5619818750e1d2a810bff7c79a4,1,0,1,149.64991002,1557747858,Ticket,e3036e4ecf9626f7c64c285510dfb5a0da014608a62282e6c67cee8ddce7bcda
2e7b06d7045374935aa3fe4e9e1194a1ef548cf12921f3eb6e22b49dba32b197,1,0,1,149.64991002,1557747858,Ticket,a6d7acf75d9194fd9fc2de49f9f1ea9f3f1518124983d6d74b41d3fcd387181e
564a20dfa83269a1ea9c37d4b6328cd88ae29c3b3919ba99acc908ce73a8f751,1,0,1,149.64991002,1557747858,Ticket,5ae0c2745c4ae27485570c027df378cb057924bed2cfbef8a568557496192db0
5b21995b5d2593391a36b46198e6bfced9ef0296d936ea3fd11fea90970dd57d,1,0,1,149.64991002,1557747858,Ticket,28f6e53a839de78d74d7e45aa6c9e599c343ad11a014042c9a1a8c73be55902b
6f79ccf680849fdd550474d786ade7ca83a1a93349fb8c1cc1e2a7d0ccac995d,1,0,1,149.64991002,1557747858,Ticket,8567257cad02ee92966f3f40dc4a179ffb01d397c623d71f34a003a8b2d1d682
70bc9b5b4011f4102d72855b068e4bcbbba4895f99715f6568c75aa5e703a379,1,0,1,149.64991002,1557747858,Ticket,39fabb0881d31f17d3c6f52d06c4c1d79d4f382e56a6054caae1c7870f1898dc
92c2d457e40292ce2b94e107d3ee6bae5fc5a09753da985992ff372fa13e6335,1,0,1,149.64991002,1557747858,Ticket,cbf1ebea0dc2d388305505bd17e2a37b06d17ceb052d563c88ce77d9a19c2a35
bf84d01746d6f6ebc3f73d558b23782b884baeb5ff4158af63ab06e61cf2373e,1,0,1,149.64991002,1557747858,Ticket,c6a66de4e3222757f46dc57e41b2ca551ad3077ec4cd02e2eb8bb70531945e6f
c348bc806c2108e35bd903abb7b74648b4127ae9dca23f6dff1a6ad2667d532a,1,0,1,149.64991002,1557747858,Ticket,1294be17a2e1fc0dc2a1fa54620785542e515d874fcf02a02860cbb47fd696c0
d64a9e1ce165d40e57ed9f634e5f967349b9d7a9380d32cc3a46f7d054084e70,1,0,1,149.64991002,1557747858,Ticket,2e56b4b5bd0a19a8f8ce24bdde3cef0b97af8103fec652f971c23080a61d6047
edb481d6c175055994f2d321b00c1935e1ec3b5133898d40658c757ab873c0e9,1,0,1,149.64991002,1557747858,Ticket,79aac7b87f6c85bf371673c3b3f53ff34e0c717d60f0824d2867d6c697d9031b
f294951b9e453bc40a7689ea1b29279e4f2003f133d9be37d33588a437799a44,1,0,1,149.64991002,1557747858,Ticket,d19d283bb4c052ad3c3cc71c267bb2d70bf677cf8f238f93bb5940fc358b811f
