tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2b4509cd14de699bc732ff19a5e1887240e4742458f522807b9a45f820ffbd0,-1,7,1,18.02736506,1660061074,Regular,fd5ace5d5eb689ff638e518867f83e332ad66de511e0453da2bc8c022b8f97a3
fd5ace5d5eb689ff638e518867f83e332ad66de511e0453da2bc8c022b8f97a3,1,3,1,18.02736506,1660018901,Vote,f2b4509cd14de699bc732ff19a5e1887240e4742458f522807b9a45f820ffbd0
68739c982752ca9361497bd0bb8a4a8003e51cde9b5fbfd8f45ca7de0ad2990c,-1,5,1,18.04156538,1656981473,Regular,9842e14706d54c3a493020762d8d71c40acf45e3d1b426eb96b3cfcd89075299
9842e14706d54c3a493020762d8d71c40acf45e3d1b426eb96b3cfcd89075299,1,3,1,18.04156538,1656801746,Vote,68739c982752ca9361497bd0bb8a4a8003e51cde9b5fbfd8f45ca7de0ad2990c
821e2f986521d30b436fb440f54ac09916496bfd06cac74e8c81f9e3805399a5,-1,31,1,18.05621771,1656086029,Regular,645cbf855b3915518abff6b32f71cd123ddc1f5ef5df6361ae2af8743ffef4cd
42f501a5100aaa574d3a8791ae4eeff18516c17e0410c9f481be9e3b4f3071cb,-1,133,1,18.0562177,1655705053,Regular,9a898a6523bca3e2831e801fdf50fb684a17277ff331cbdd1635d439399ed226
645cbf855b3915518abff6b32f71cd123ddc1f5ef5df6361ae2af8743ffef4cd,1,3,1,18.05621771,1655617993,Vote,821e2f986521d30b436fb440f54ac09916496bfd06cac74e8c81f9e3805399a5
9a898a6523bca3e2831e801fdf50fb684a17277ff331cbdd1635d439399ed226,1,3,1,18.0562177,1655401050,Vote,42f501a5100aaa574d3a8791ae4eeff18516c17e0410c9f481be9e3b4f3071cb
a696b1b0b0a31699619b4f3f014a61c0f0b5c5d8905e312ebb2d7edbf3638540,-1,53,1,18.0562177,1655242887,Regular,031d395720217c4a78ca99c6c42e489fc02286c744d4cdd2954a34cb0a264965
031d395720217c4a78ca99c6c42e489fc02286c744d4cdd2954a34cb0a264965,1,3,1,18.0562177,1655136181,Vote,a696b1b0b0a31699619b4f3f014a61c0f0b5c5d8905e312ebb2d7edbf3638540
