tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07a04e933d5924925764244adc2ac4d45d6d543a3b597958bb6785e17bc35929,-1,1,1,80.83959732,1644901729,Ticket,bf3db59a4bd78a7dc5b61c37a38483891f10ce00f03d83d7310c28445726181d
07a04e933d5924925764244adc2ac4d45d6d543a3b597958bb6785e17bc35929,-1,0,1,0.03979657,1644901729,Ticket,bf3db59a4bd78a7dc5b61c37a38483891f10ce00f03d83d7310c28445726181d
1b079dae03854d1bac27dd41363a0f8446123ddbba9aaaa73ae5427bce30738c,-1,0,1,0.03979657,1644901729,Ticket,bf3db59a4bd78a7dc5b61c37a38483891f10ce00f03d83d7310c28445726181d
1b079dae03854d1bac27dd41363a0f8446123ddbba9aaaa73ae5427bce30738c,-1,1,1,80.83959732,1644901729,Ticket,bf3db59a4bd78a7dc5b61c37a38483891f10ce00f03d83d7310c28445726181d
1c6276003479b86040b7750975c556a66e4ff916b98c2959e99921c7f2e424db,-1,0,1,0.03979657,1644901729,Ticket,bf3db59a4bd78a7dc5b61c37a38483891f10ce00f03d83d7310c28445726181d
1c6276003479b86040b7750975c556a66e4ff916b98c2959e99921c7f2e424db,-1,1,1,80.83959732,1644901729,Ticket,bf3db59a4bd78a7dc5b61c37a38483891f10ce00f03d83d7310c28445726181d
2b2740a532c634b549498a32b7393093898d79725bf40dcfb540c02640f618d3,-1,1,1,80.83959732,1644901729,Ticket,bf3db59a4bd78a7dc5b61c37a38483891f10ce00f03d83d7310c28445726181d
2b2740a532c634b549498a32b7393093898d79725bf40dcfb540c02640f618d3,-1,0,1,0.03979657,1644901729,Ticket,bf3db59a4bd78a7dc5b61c37a38483891f10ce00f03d83d7310c28445726181d
342247dcaea5070921f7bb95b5d9184635a76d1759ac29d2b00bc29836f35d30,-1,1,1,80.83959732,1644901729,Ticket,bf3db59a4bd78a7dc5b61c37a38483891f10ce00f03d83d7310c28445726181d
342247dcaea5070921f7bb95b5d9184635a76d1759ac29d2b00bc29836f35d30,-1,0,1,0.03979657,1644901729,Ticket,bf3db59a4bd78a7dc5b61c37a38483891f10ce00f03d83d7310c28445726181d
38414095e1f08e22b5074892912f20c0914c53ac3f6ddd445385f3e7d863ab8d,-1,1,1,80.83959732,1644901729,Ticket,bf3db59a4bd78a7dc5b61c37a38483891f10ce00f03d83d7310c28445726181d
38414095e1f08e22b5074892912f20c0914c53ac3f6ddd445385f3e7d863ab8d,-1,0,1,0.03979657,1644901729,Ticket,bf3db59a4bd78a7dc5b61c37a38483891f10ce00f03d83d7310c28445726181d
459602c902e49d58f4f5c8d285af167c5f2fc5c6863c9790f6b3ab5549c59eb8,-1,0,1,0.03979657,1644901729,Ticket,bf3db59a4bd78a7dc5b61c37a38483891f10ce00f03d83d7310c28445726181d
459602c902e49d58f4f5c8d285af167c5f2fc5c6863c9790f6b3ab5549c59eb8,-1,1,1,80.83959732,1644901729,Ticket,bf3db59a4bd78a7dc5b61c37a38483891f10ce00f03d83d7310c28445726181d
45a22217375aee2884f2b96cb1a513d8614fce928a3c1540b6e8289b48933d7b,-1,1,1,80.83959732,1644901729,Ticket,bf3db59a4bd78a7dc5b61c37a38483891f10ce00f03d83d7310c28445726181d
45a22217375aee2884f2b96cb1a513d8614fce928a3c1540b6e8289b48933d7b,-1,0,1,0.03979657,1644901729,Ticket,bf3db59a4bd78a7dc5b61c37a38483891f10ce00f03d83d7310c28445726181d
9f9506a2d1162325cbcf784c162795c645e9c37832287c0a286c9fb33ee08e18,-1,0,1,0.03979657,1644901729,Ticket,bf3db59a4bd78a7dc5b61c37a38483891f10ce00f03d83d7310c28445726181d
9f9506a2d1162325cbcf784c162795c645e9c37832287c0a286c9fb33ee08e18,-1,1,1,80.83959732,1644901729,Ticket,bf3db59a4bd78a7dc5b61c37a38483891f10ce00f03d83d7310c28445726181d
a98a6e31d90c0dc16c2ad5e1f0673eb175913888a41c63676c47a35f8e6f5f8d,-1,1,1,80.83959732,1644901729,Ticket,bf3db59a4bd78a7dc5b61c37a38483891f10ce00f03d83d7310c28445726181d
a98a6e31d90c0dc16c2ad5e1f0673eb175913888a41c63676c47a35f8e6f5f8d,-1,0,1,0.03979657,1644901729,Ticket,bf3db59a4bd78a7dc5b61c37a38483891f10ce00f03d83d7310c28445726181d
afdea98edfbb67c21a3f23dee69ff9e9a278560003719a851e316dee0a5764d9,-1,0,1,0.03979657,1644901729,Ticket,bf3db59a4bd78a7dc5b61c37a38483891f10ce00f03d83d7310c28445726181d
