tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17068a86a5602af253577f9c791bb54f3f5ee588bc78d3130c158eebde3a61a7,-1,0,1,0.03840082,1647216552,Ticket,1ad95f9e07645aad8f5e6fe4fde23db9b4f20f461c37fc4bcf795d9d285a6b60
17068a86a5602af253577f9c791bb54f3f5ee588bc78d3130c158eebde3a61a7,-1,1,1,46.95714369,1647216552,Ticket,1ad95f9e07645aad8f5e6fe4fde23db9b4f20f461c37fc4bcf795d9d285a6b60
2c3accff8a7ff9499f2dee9d0c3501b5f10341982936d40cb25b8abf5e668681,-1,0,1,0.03840082,1647216552,Ticket,1ad95f9e07645aad8f5e6fe4fde23db9b4f20f461c37fc4bcf795d9d285a6b60
2c3accff8a7ff9499f2dee9d0c3501b5f10341982936d40cb25b8abf5e668681,-1,1,1,46.95714369,1647216552,Ticket,1ad95f9e07645aad8f5e6fe4fde23db9b4f20f461c37fc4bcf795d9d285a6b60
798e48e65759fe12bf8c695e4687601139e62ffa2da085625e6bb56d9fb111d1,-1,0,1,0.03840082,1647216552,Ticket,1ad95f9e07645aad8f5e6fe4fde23db9b4f20f461c37fc4bcf795d9d285a6b60
798e48e65759fe12bf8c695e4687601139e62ffa2da085625e6bb56d9fb111d1,-1,1,1,46.95714369,1647216552,Ticket,1ad95f9e07645aad8f5e6fe4fde23db9b4f20f461c37fc4bcf795d9d285a6b60
9c35e55956f02495c7e57767b50af7d748f495aee93924d82fe7ff0e727e5d41,-1,1,1,46.95714369,1647216552,Ticket,1ad95f9e07645aad8f5e6fe4fde23db9b4f20f461c37fc4bcf795d9d285a6b60
9c35e55956f02495c7e57767b50af7d748f495aee93924d82fe7ff0e727e5d41,-1,0,1,0.03840082,1647216552,Ticket,1ad95f9e07645aad8f5e6fe4fde23db9b4f20f461c37fc4bcf795d9d285a6b60
a8781fabb777bf9b3162728eb7b2b3d89d49977358a894a104f3b983bdf9c744,-1,1,1,46.95714369,1647216552,Ticket,1ad95f9e07645aad8f5e6fe4fde23db9b4f20f461c37fc4bcf795d9d285a6b60
a8781fabb777bf9b3162728eb7b2b3d89d49977358a894a104f3b983bdf9c744,-1,0,1,0.03840082,1647216552,Ticket,1ad95f9e07645aad8f5e6fe4fde23db9b4f20f461c37fc4bcf795d9d285a6b60
e59645fab4ce23766667959211cbdcea26a74b6c381cd558be0434d0bc894511,-1,1,1,46.95714369,1647216552,Ticket,1ad95f9e07645aad8f5e6fe4fde23db9b4f20f461c37fc4bcf795d9d285a6b60
e59645fab4ce23766667959211cbdcea26a74b6c381cd558be0434d0bc894511,-1,0,1,0.03840082,1647216552,Ticket,1ad95f9e07645aad8f5e6fe4fde23db9b4f20f461c37fc4bcf795d9d285a6b60
ea11a529a03844af8ce5c098a7471e6b338b14117c752ec56e2a0327dc9f3c08,-1,0,1,0.03840082,1647216552,Ticket,1ad95f9e07645aad8f5e6fe4fde23db9b4f20f461c37fc4bcf795d9d285a6b60
ea11a529a03844af8ce5c098a7471e6b338b14117c752ec56e2a0327dc9f3c08,-1,1,1,46.95714369,1647216552,Ticket,1ad95f9e07645aad8f5e6fe4fde23db9b4f20f461c37fc4bcf795d9d285a6b60
efb417b47c65fd1ad2637cd4ad387ed694673e1ad22448167a413ecfe4310aa4,-1,0,1,0.03840082,1647216552,Ticket,1ad95f9e07645aad8f5e6fe4fde23db9b4f20f461c37fc4bcf795d9d285a6b60
efb417b47c65fd1ad2637cd4ad387ed694673e1ad22448167a413ecfe4310aa4,-1,1,1,46.95714369,1647216552,Ticket,1ad95f9e07645aad8f5e6fe4fde23db9b4f20f461c37fc4bcf795d9d285a6b60
1ad95f9e07645aad8f5e6fe4fde23db9b4f20f461c37fc4bcf795d9d285a6b60,1,4,1,0.03840082,1647216239,Regular,798e48e65759fe12bf8c695e4687601139e62ffa2da085625e6bb56d9fb111d1
1ad95f9e07645aad8f5e6fe4fde23db9b4f20f461c37fc4bcf795d9d285a6b60,1,1,1,46.95714369,1647216239,Regular,efb417b47c65fd1ad2637cd4ad387ed694673e1ad22448167a413ecfe4310aa4
1ad95f9e07645aad8f5e6fe4fde23db9b4f20f461c37fc4bcf795d9d285a6b60,1,0,1,0.03840082,1647216239,Regular,efb417b47c65fd1ad2637cd4ad387ed694673e1ad22448167a413ecfe4310aa4
