tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
652da3e372731d8f86567b6a0376e5d568b4228b4508ff7086f36b72251cf2d3,-1,1,1,22.50178284,1674424183,Ticket,3a0c71218935bfd64483bfbec11b1e7f49d6edb517913f183872563b2d1eb536
652da3e372731d8f86567b6a0376e5d568b4228b4508ff7086f36b72251cf2d3,-1,0,1,0.02706469,1674424183,Ticket,3a0c71218935bfd64483bfbec11b1e7f49d6edb517913f183872563b2d1eb536
02b4c8759d880b52c9778b8f4f907830fa6788711866374d558a299cfe24facc,-1,0,1,0.02706469,1674422741,Ticket,3a0c71218935bfd64483bfbec11b1e7f49d6edb517913f183872563b2d1eb536
02b4c8759d880b52c9778b8f4f907830fa6788711866374d558a299cfe24facc,-1,1,1,22.50178284,1674422741,Ticket,3a0c71218935bfd64483bfbec11b1e7f49d6edb517913f183872563b2d1eb536
1ad607acb79eb2adb6533fc6deb31affd10668483e2253a9d183afc93fb7af70,-1,0,1,0.02706469,1674422741,Ticket,3a0c71218935bfd64483bfbec11b1e7f49d6edb517913f183872563b2d1eb536
1ad607acb79eb2adb6533fc6deb31affd10668483e2253a9d183afc93fb7af70,-1,1,1,22.50178284,1674422741,Ticket,3a0c71218935bfd64483bfbec11b1e7f49d6edb517913f183872563b2d1eb536
dab1d5f18f48fb16ea838c4e827a0f0f28038fb4faedc0f3ed3361af3609dc20,-1,0,1,0.02706469,1674422741,Ticket,3a0c71218935bfd64483bfbec11b1e7f49d6edb517913f183872563b2d1eb536
dab1d5f18f48fb16ea838c4e827a0f0f28038fb4faedc0f3ed3361af3609dc20,-1,1,1,22.50178284,1674422741,Ticket,3a0c71218935bfd64483bfbec11b1e7f49d6edb517913f183872563b2d1eb536
f165ac6c3ae05594fbc439b512be28a49f21379ce4d8c6e53a371b9e85d64cc0,-1,1,1,22.50178284,1674422741,Ticket,3a0c71218935bfd64483bfbec11b1e7f49d6edb517913f183872563b2d1eb536
f165ac6c3ae05594fbc439b512be28a49f21379ce4d8c6e53a371b9e85d64cc0,-1,0,1,0.02706469,1674422741,Ticket,3a0c71218935bfd64483bfbec11b1e7f49d6edb517913f183872563b2d1eb536
3a0c71218935bfd64483bfbec11b1e7f49d6edb517913f183872563b2d1eb536,1,3,1,22.50178284,1674422492,Regular,652da3e372731d8f86567b6a0376e5d568b4228b4508ff7086f36b72251cf2d3
3a0c71218935bfd64483bfbec11b1e7f49d6edb517913f183872563b2d1eb536,1,4,1,0.02706469,1674422492,Regular,1ad607acb79eb2adb6533fc6deb31affd10668483e2253a9d183afc93fb7af70
3a0c71218935bfd64483bfbec11b1e7f49d6edb517913f183872563b2d1eb536,1,5,1,22.50178284,1674422492,Regular,1ad607acb79eb2adb6533fc6deb31affd10668483e2253a9d183afc93fb7af70
3a0c71218935bfd64483bfbec11b1e7f49d6edb517913f183872563b2d1eb536,1,8,1,0.02706469,1674422492,Regular,f165ac6c3ae05594fbc439b512be28a49f21379ce4d8c6e53a371b9e85d64cc0
3a0c71218935bfd64483bfbec11b1e7f49d6edb517913f183872563b2d1eb536,1,9,1,22.50178284,1674422492,Regular,f165ac6c3ae05594fbc439b512be28a49f21379ce4d8c6e53a371b9e85d64cc0
3a0c71218935bfd64483bfbec11b1e7f49d6edb517913f183872563b2d1eb536,1,0,1,0.02706469,1674422492,Regular,dab1d5f18f48fb16ea838c4e827a0f0f28038fb4faedc0f3ed3361af3609dc20
3a0c71218935bfd64483bfbec11b1e7f49d6edb517913f183872563b2d1eb536,1,1,1,22.50178284,1674422492,Regular,dab1d5f18f48fb16ea838c4e827a0f0f28038fb4faedc0f3ed3361af3609dc20
3a0c71218935bfd64483bfbec11b1e7f49d6edb517913f183872563b2d1eb536,1,6,1,0.02706469,1674422492,Regular,02b4c8759d880b52c9778b8f4f907830fa6788711866374d558a299cfe24facc
3a0c71218935bfd64483bfbec11b1e7f49d6edb517913f183872563b2d1eb536,1,7,1,22.50178284,1674422492,Regular,02b4c8759d880b52c9778b8f4f907830fa6788711866374d558a299cfe24facc
3a0c71218935bfd64483bfbec11b1e7f49d6edb517913f183872563b2d1eb536,1,2,1,0.02706469,1674422492,Regular,652da3e372731d8f86567b6a0376e5d568b4228b4508ff7086f36b72251cf2d3
