tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b3db71c1a0b0d41dd6f00b1536931b59e795a3b5d86ea5fb7c989b71e461725,-1,0,1,0.09595691,1573675424,Ticket,5d73828216774fc2022e5ff6b1b4c71eac5e3800f0181d310d80173f4afdb4b0
0b3db71c1a0b0d41dd6f00b1536931b59e795a3b5d86ea5fb7c989b71e461725,-1,1,1,36.93328482,1573675424,Ticket,5d73828216774fc2022e5ff6b1b4c71eac5e3800f0181d310d80173f4afdb4b0
131a00c28adb0c0892aa2df201797e40f0c3db8788d62a22f6c9c66cdf4795b5,-1,1,1,36.93328482,1573675424,Ticket,5d73828216774fc2022e5ff6b1b4c71eac5e3800f0181d310d80173f4afdb4b0
131a00c28adb0c0892aa2df201797e40f0c3db8788d62a22f6c9c66cdf4795b5,-1,0,1,0.09595691,1573675424,Ticket,5d73828216774fc2022e5ff6b1b4c71eac5e3800f0181d310d80173f4afdb4b0
397c68d067f71d58b0c01bc3336b87a0f9282871192c3276ee69f64523ab6822,-1,1,1,36.93328482,1573675424,Ticket,5d73828216774fc2022e5ff6b1b4c71eac5e3800f0181d310d80173f4afdb4b0
397c68d067f71d58b0c01bc3336b87a0f9282871192c3276ee69f64523ab6822,-1,0,1,0.09595691,1573675424,Ticket,5d73828216774fc2022e5ff6b1b4c71eac5e3800f0181d310d80173f4afdb4b0
550494f0efe5c4ba91690b73d976631e2f161c3122f84825535476c210d9bd9d,-1,1,1,36.93328482,1573675424,Ticket,5d73828216774fc2022e5ff6b1b4c71eac5e3800f0181d310d80173f4afdb4b0
550494f0efe5c4ba91690b73d976631e2f161c3122f84825535476c210d9bd9d,-1,0,1,0.09595691,1573675424,Ticket,5d73828216774fc2022e5ff6b1b4c71eac5e3800f0181d310d80173f4afdb4b0
97d837441d4cfa9e58a231180cf95173df3cff9ad67c388dbedaf2a4fc9daffb,-1,1,1,36.93328482,1573675424,Ticket,5d73828216774fc2022e5ff6b1b4c71eac5e3800f0181d310d80173f4afdb4b0
97d837441d4cfa9e58a231180cf95173df3cff9ad67c388dbedaf2a4fc9daffb,-1,0,1,0.09595691,1573675424,Ticket,5d73828216774fc2022e5ff6b1b4c71eac5e3800f0181d310d80173f4afdb4b0
9c505ef80ab4fc4b227c43b522dfa0837b4bec9a70ea51900170c103c7dec103,-1,0,1,0.09595691,1573675424,Ticket,5d73828216774fc2022e5ff6b1b4c71eac5e3800f0181d310d80173f4afdb4b0
9c505ef80ab4fc4b227c43b522dfa0837b4bec9a70ea51900170c103c7dec103,-1,1,1,36.93328482,1573675424,Ticket,5d73828216774fc2022e5ff6b1b4c71eac5e3800f0181d310d80173f4afdb4b0
9f10d6938ebff867a7f7cfcff7ee2757113c270e71c90b30a1042a59a158104c,-1,1,1,36.93328482,1573675424,Ticket,5d73828216774fc2022e5ff6b1b4c71eac5e3800f0181d310d80173f4afdb4b0
9f10d6938ebff867a7f7cfcff7ee2757113c270e71c90b30a1042a59a158104c,-1,0,1,0.09595691,1573675424,Ticket,5d73828216774fc2022e5ff6b1b4c71eac5e3800f0181d310d80173f4afdb4b0
bc89230d16dbee59e20ad2a125c90214a0a0d05ecf38bee9fba7c35e5dae5c61,-1,0,1,0.09595691,1573675424,Ticket,5d73828216774fc2022e5ff6b1b4c71eac5e3800f0181d310d80173f4afdb4b0
bc89230d16dbee59e20ad2a125c90214a0a0d05ecf38bee9fba7c35e5dae5c61,-1,1,1,36.93328482,1573675424,Ticket,5d73828216774fc2022e5ff6b1b4c71eac5e3800f0181d310d80173f4afdb4b0
cfe19b70b35181852c7eb77196cafe4cbf0ae5c5790893dc142bc468a311481a,-1,1,1,36.93328482,1573675424,Ticket,5d73828216774fc2022e5ff6b1b4c71eac5e3800f0181d310d80173f4afdb4b0
cfe19b70b35181852c7eb77196cafe4cbf0ae5c5790893dc142bc468a311481a,-1,0,1,0.09595691,1573675424,Ticket,5d73828216774fc2022e5ff6b1b4c71eac5e3800f0181d310d80173f4afdb4b0
e5e8fb7d34c128c372633982947f23b0c0fd08a22593492849cd71cd4cd05e6d,-1,0,1,0.09595691,1573675424,Ticket,5d73828216774fc2022e5ff6b1b4c71eac5e3800f0181d310d80173f4afdb4b0
e5e8fb7d34c128c372633982947f23b0c0fd08a22593492849cd71cd4cd05e6d,-1,1,1,36.93328482,1573675424,Ticket,5d73828216774fc2022e5ff6b1b4c71eac5e3800f0181d310d80173f4afdb4b0
5d73828216774fc2022e5ff6b1b4c71eac5e3800f0181d310d80173f4afdb4b0,1,15,1,36.93328482,1573675404,Regular,9c505ef80ab4fc4b227c43b522dfa0837b4bec9a70ea51900170c103c7dec103
5d73828216774fc2022e5ff6b1b4c71eac5e3800f0181d310d80173f4afdb4b0,1,16,1,0.09595691,1573675404,Regular,bc89230d16dbee59e20ad2a125c90214a0a0d05ecf38bee9fba7c35e5dae5c61
5d73828216774fc2022e5ff6b1b4c71eac5e3800f0181d310d80173f4afdb4b0,1,17,1,36.93328482,1573675404,Regular,bc89230d16dbee59e20ad2a125c90214a0a0d05ecf38bee9fba7c35e5dae5c61
5d73828216774fc2022e5ff6b1b4c71eac5e3800f0181d310d80173f4afdb4b0,1,18,1,0.09595691,1573675404,Regular,97d837441d4cfa9e58a231180cf95173df3cff9ad67c388dbedaf2a4fc9daffb
5d73828216774fc2022e5ff6b1b4c71eac5e3800f0181d310d80173f4afdb4b0,1,19,1,36.93328482,1573675404,Regular,97d837441d4cfa9e58a231180cf95173df3cff9ad67c388dbedaf2a4fc9daffb
5d73828216774fc2022e5ff6b1b4c71eac5e3800f0181d310d80173f4afdb4b0,1,12,1,0.09595691,1573675404,Regular,0b3db71c1a0b0d41dd6f00b1536931b59e795a3b5d86ea5fb7c989b71e461725
5d73828216774fc2022e5ff6b1b4c71eac5e3800f0181d310d80173f4afdb4b0,1,13,1,36.93328482,1573675404,Regular,0b3db71c1a0b0d41dd6f00b1536931b59e795a3b5d86ea5fb7c989b71e461725
5d73828216774fc2022e5ff6b1b4c71eac5e3800f0181d310d80173f4afdb4b0,1,6,1,0.09595691,1573675404,Regular,131a00c28adb0c0892aa2df201797e40f0c3db8788d62a22f6c9c66cdf4795b5
5d73828216774fc2022e5ff6b1b4c71eac5e3800f0181d310d80173f4afdb4b0,1,7,1,36.93328482,1573675404,Regular,131a00c28adb0c0892aa2df201797e40f0c3db8788d62a22f6c9c66cdf4795b5
5d73828216774fc2022e5ff6b1b4c71eac5e3800f0181d310d80173f4afdb4b0,1,0,1,0.09595691,1573675404,Regular,cfe19b70b35181852c7eb77196cafe4cbf0ae5c5790893dc142bc468a311481a
5d73828216774fc2022e5ff6b1b4c71eac5e3800f0181d310d80173f4afdb4b0,1,1,1,36.93328482,1573675404,Regular,cfe19b70b35181852c7eb77196cafe4cbf0ae5c5790893dc142bc468a311481a
5d73828216774fc2022e5ff6b1b4c71eac5e3800f0181d310d80173f4afdb4b0,1,8,1,0.09595691,1573675404,Regular,397c68d067f71d58b0c01bc3336b87a0f9282871192c3276ee69f64523ab6822
5d73828216774fc2022e5ff6b1b4c71eac5e3800f0181d310d80173f4afdb4b0,1,9,1,36.93328482,1573675404,Regular,397c68d067f71d58b0c01bc3336b87a0f9282871192c3276ee69f64523ab6822
5d73828216774fc2022e5ff6b1b4c71eac5e3800f0181d310d80173f4afdb4b0,1,4,1,0.09595691,1573675404,Regular,e5e8fb7d34c128c372633982947f23b0c0fd08a22593492849cd71cd4cd05e6d
5d73828216774fc2022e5ff6b1b4c71eac5e3800f0181d310d80173f4afdb4b0,1,5,1,36.93328482,1573675404,Regular,e5e8fb7d34c128c372633982947f23b0c0fd08a22593492849cd71cd4cd05e6d
5d73828216774fc2022e5ff6b1b4c71eac5e3800f0181d310d80173f4afdb4b0,1,10,1,0.09595691,1573675404,Regular,550494f0efe5c4ba91690b73d976631e2f161c3122f84825535476c210d9bd9d
5d73828216774fc2022e5ff6b1b4c71eac5e3800f0181d310d80173f4afdb4b0,1,11,1,36.93328482,1573675404,Regular,550494f0efe5c4ba91690b73d976631e2f161c3122f84825535476c210d9bd9d
5d73828216774fc2022e5ff6b1b4c71eac5e3800f0181d310d80173f4afdb4b0,1,2,1,0.09595691,1573675404,Regular,9f10d6938ebff867a7f7cfcff7ee2757113c270e71c90b30a1042a59a158104c
5d73828216774fc2022e5ff6b1b4c71eac5e3800f0181d310d80173f4afdb4b0,1,3,1,36.93328482,1573675404,Regular,9f10d6938ebff867a7f7cfcff7ee2757113c270e71c90b30a1042a59a158104c
5d73828216774fc2022e5ff6b1b4c71eac5e3800f0181d310d80173f4afdb4b0,1,14,1,0.09595691,1573675404,Regular,9c505ef80ab4fc4b227c43b522dfa0837b4bec9a70ea51900170c103c7dec103
