tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05c7e6d5a70b8f3a09cfaa5b7ebc1e64a52d727cc6fdda0b0f36b01733d11ec3,-1,1,1,19.01529191,1681875655,Ticket,4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150
05c7e6d5a70b8f3a09cfaa5b7ebc1e64a52d727cc6fdda0b0f36b01733d11ec3,-1,0,1,0.02537574,1681875655,Ticket,4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150
0969f64290a297230fe82c4d0c48f02b4de3adad3d59659024834c36b5138d16,-1,0,1,0.02537574,1681875655,Ticket,4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150
0969f64290a297230fe82c4d0c48f02b4de3adad3d59659024834c36b5138d16,-1,1,1,19.01529191,1681875655,Ticket,4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150
1004057aded55c8c5f9aaf908c678e84973c43ea0f36047d7447292b879d9c65,-1,0,1,0.02537574,1681875655,Ticket,4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150
1004057aded55c8c5f9aaf908c678e84973c43ea0f36047d7447292b879d9c65,-1,1,1,19.01529191,1681875655,Ticket,4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150
182ecdde4a687423b0c35b0ec6883450892c09be1b735b6a1971a37b954fbd28,-1,1,1,19.01529191,1681875655,Ticket,4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150
182ecdde4a687423b0c35b0ec6883450892c09be1b735b6a1971a37b954fbd28,-1,0,1,0.02537574,1681875655,Ticket,4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150
1eb00d4fe980e80d367ad2e885feb1ff225deb4eca9594cb00c1813afcad190f,-1,0,1,0.02537574,1681875655,Ticket,4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150
1eb00d4fe980e80d367ad2e885feb1ff225deb4eca9594cb00c1813afcad190f,-1,1,1,19.01529191,1681875655,Ticket,4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150
50bc675e2a91526a34d238bb13f9adf62367c225d0f4781da1cd6eac73bde437,-1,0,1,0.02537574,1681875655,Ticket,4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150
50bc675e2a91526a34d238bb13f9adf62367c225d0f4781da1cd6eac73bde437,-1,1,1,19.01529191,1681875655,Ticket,4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150
51defbb65db12d2d1c75bb0959f8fa4ef72a51eefd940455e1d473634d58162d,-1,0,1,0.02537574,1681875655,Ticket,4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150
51defbb65db12d2d1c75bb0959f8fa4ef72a51eefd940455e1d473634d58162d,-1,1,1,19.01529191,1681875655,Ticket,4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150
52917e75c08352cb3739ec702a504842f82bc113b926a97655e6e248bbeaee49,-1,0,1,0.02537574,1681875655,Ticket,4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150
52917e75c08352cb3739ec702a504842f82bc113b926a97655e6e248bbeaee49,-1,1,1,19.01529191,1681875655,Ticket,4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150
5ae55ec54b8c64e7dc23c84f37e75c6aea49fae3f5f261c5d634dcfe8b23e314,-1,1,1,19.01529191,1681875655,Ticket,4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150
5ae55ec54b8c64e7dc23c84f37e75c6aea49fae3f5f261c5d634dcfe8b23e314,-1,0,1,0.02537574,1681875655,Ticket,4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150
5de07ecb43dff87ec586cd714f55146ceae1efa51471b7846884bed5f14d9c01,-1,1,1,19.01529191,1681875655,Ticket,4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150
5de07ecb43dff87ec586cd714f55146ceae1efa51471b7846884bed5f14d9c01,-1,0,1,0.02537574,1681875655,Ticket,4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150
6827434b4af247c5f00f0e86b6751a3606e40eecbf07d90c0f500cfd4cb15aa7,-1,0,1,0.02537574,1681875655,Ticket,4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150
6827434b4af247c5f00f0e86b6751a3606e40eecbf07d90c0f500cfd4cb15aa7,-1,1,1,19.01529191,1681875655,Ticket,4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150
7119a5b72c3ceb5a3fedbc12dea794d2835a5e5ce6386406ca77fe7ed5d46138,-1,0,1,0.02537574,1681875655,Ticket,4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150
7119a5b72c3ceb5a3fedbc12dea794d2835a5e5ce6386406ca77fe7ed5d46138,-1,1,1,19.01529191,1681875655,Ticket,4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150
7af49708adfe1552f76f108cd1ebd2fc7cacc69c65c700232f8417df2d82c556,-1,1,1,19.01529191,1681875655,Ticket,4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150
7af49708adfe1552f76f108cd1ebd2fc7cacc69c65c700232f8417df2d82c556,-1,0,1,0.02537574,1681875655,Ticket,4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150
89d8fcb09c6bc7b1c5ec3c73917f98a9501ac41becc0fa9f89913bd4d13981c9,-1,1,1,19.01529191,1681875655,Ticket,4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150
89d8fcb09c6bc7b1c5ec3c73917f98a9501ac41becc0fa9f89913bd4d13981c9,-1,0,1,0.02537574,1681875655,Ticket,4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150
a10c274cc351fa65727750b4898a220b340c310d765f172cf033fc016cb9df85,-1,0,1,0.02537574,1681875655,Ticket,4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150
a10c274cc351fa65727750b4898a220b340c310d765f172cf033fc016cb9df85,-1,1,1,19.01529191,1681875655,Ticket,4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150
afe98ed1c5a852ede25915da7548d1cbacfa8122c7299b745ec14adf5cb05245,-1,0,1,0.02537574,1681875655,Ticket,4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150
afe98ed1c5a852ede25915da7548d1cbacfa8122c7299b745ec14adf5cb05245,-1,1,1,19.01529191,1681875655,Ticket,4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150
d74e11c1e23b11b5476d5e91d8ef42749cb16eb6ee77a9348c9d32ef70a73bae,-1,0,1,0.02537574,1681875655,Ticket,4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150
d74e11c1e23b11b5476d5e91d8ef42749cb16eb6ee77a9348c9d32ef70a73bae,-1,1,1,19.01529191,1681875655,Ticket,4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150
ddd973ab46015db5bec6c7c0c5c1d0c3a0242e161761a74b0f90ff0abdd5c937,-1,0,1,0.02537574,1681875655,Ticket,4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150
ddd973ab46015db5bec6c7c0c5c1d0c3a0242e161761a74b0f90ff0abdd5c937,-1,1,1,19.01529191,1681875655,Ticket,4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150
ed7ccd5579c3acd6a8de7513240190af9ac95d599f45ed11ec8c1b19561984e2,-1,0,1,0.02537574,1681875655,Ticket,4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150
ed7ccd5579c3acd6a8de7513240190af9ac95d599f45ed11ec8c1b19561984e2,-1,1,1,19.01529191,1681875655,Ticket,4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150
fd08870e303aeea75e94c673033e1bd5313da85e594ce032d4c2bec0670bda43,-1,1,1,19.01529191,1681875655,Ticket,4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150
fd08870e303aeea75e94c673033e1bd5313da85e594ce032d4c2bec0670bda43,-1,0,1,0.02537574,1681875655,Ticket,4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150
4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150,1,31,1,19.01529191,1681875631,Regular,6827434b4af247c5f00f0e86b6751a3606e40eecbf07d90c0f500cfd4cb15aa7
4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150,1,16,1,0.02537574,1681875631,Regular,afe98ed1c5a852ede25915da7548d1cbacfa8122c7299b745ec14adf5cb05245
4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150,1,17,1,19.01529191,1681875631,Regular,afe98ed1c5a852ede25915da7548d1cbacfa8122c7299b745ec14adf5cb05245
4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150,1,28,1,0.02537574,1681875631,Regular,fd08870e303aeea75e94c673033e1bd5313da85e594ce032d4c2bec0670bda43
4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150,1,29,1,19.01529191,1681875631,Regular,fd08870e303aeea75e94c673033e1bd5313da85e594ce032d4c2bec0670bda43
4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150,1,20,1,0.02537574,1681875631,Regular,51defbb65db12d2d1c75bb0959f8fa4ef72a51eefd940455e1d473634d58162d
4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150,1,21,1,19.01529191,1681875631,Regular,51defbb65db12d2d1c75bb0959f8fa4ef72a51eefd940455e1d473634d58162d
4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150,1,8,1,0.02537574,1681875631,Regular,0969f64290a297230fe82c4d0c48f02b4de3adad3d59659024834c36b5138d16
4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150,1,9,1,19.01529191,1681875631,Regular,0969f64290a297230fe82c4d0c48f02b4de3adad3d59659024834c36b5138d16
4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150,1,38,1,0.02537574,1681875631,Regular,89d8fcb09c6bc7b1c5ec3c73917f98a9501ac41becc0fa9f89913bd4d13981c9
4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150,1,39,1,19.01529191,1681875631,Regular,89d8fcb09c6bc7b1c5ec3c73917f98a9501ac41becc0fa9f89913bd4d13981c9
4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150,1,34,1,0.02537574,1681875631,Regular,1004057aded55c8c5f9aaf908c678e84973c43ea0f36047d7447292b879d9c65
4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150,1,35,1,19.01529191,1681875631,Regular,1004057aded55c8c5f9aaf908c678e84973c43ea0f36047d7447292b879d9c65
4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150,1,18,1,0.02537574,1681875631,Regular,50bc675e2a91526a34d238bb13f9adf62367c225d0f4781da1cd6eac73bde437
4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150,1,19,1,19.01529191,1681875631,Regular,50bc675e2a91526a34d238bb13f9adf62367c225d0f4781da1cd6eac73bde437
4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150,1,22,1,0.02537574,1681875631,Regular,7af49708adfe1552f76f108cd1ebd2fc7cacc69c65c700232f8417df2d82c556
4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150,1,23,1,19.01529191,1681875631,Regular,7af49708adfe1552f76f108cd1ebd2fc7cacc69c65c700232f8417df2d82c556
4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150,1,6,1,0.02537574,1681875631,Regular,a10c274cc351fa65727750b4898a220b340c310d765f172cf033fc016cb9df85
4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150,1,7,1,19.01529191,1681875631,Regular,a10c274cc351fa65727750b4898a220b340c310d765f172cf033fc016cb9df85
4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150,1,32,1,0.02537574,1681875631,Regular,52917e75c08352cb3739ec702a504842f82bc113b926a97655e6e248bbeaee49
4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150,1,33,1,19.01529191,1681875631,Regular,52917e75c08352cb3739ec702a504842f82bc113b926a97655e6e248bbeaee49
4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150,1,12,1,0.02537574,1681875631,Regular,7119a5b72c3ceb5a3fedbc12dea794d2835a5e5ce6386406ca77fe7ed5d46138
4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150,1,13,1,19.01529191,1681875631,Regular,7119a5b72c3ceb5a3fedbc12dea794d2835a5e5ce6386406ca77fe7ed5d46138
4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150,1,14,1,0.02537574,1681875631,Regular,ddd973ab46015db5bec6c7c0c5c1d0c3a0242e161761a74b0f90ff0abdd5c937
4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150,1,15,1,19.01529191,1681875631,Regular,ddd973ab46015db5bec6c7c0c5c1d0c3a0242e161761a74b0f90ff0abdd5c937
4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150,1,2,1,0.02537574,1681875631,Regular,182ecdde4a687423b0c35b0ec6883450892c09be1b735b6a1971a37b954fbd28
4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150,1,3,1,19.01529191,1681875631,Regular,182ecdde4a687423b0c35b0ec6883450892c09be1b735b6a1971a37b954fbd28
4e60727111990bff5450b5aa531f260f4c43e7e18e97a11c8e8da371c15db150,1,10,1,0.02537574,1681875631,Regular,05c7e6d5a70b8f3a09cfaa5b7ebc1e64a52d727cc6fdda0b0f36b01733d11ec3
