tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
778f957b248febe597e2b321a81f40c656def72914fdbe7b73bab64f5ea962d6,-1,4,1,0.02847763,1669738378,Regular,f650af20b67bc5ef47f3703a936293dfd70f824222f4be12039d318d55eb1d42
778f957b248febe597e2b321a81f40c656def72914fdbe7b73bab64f5ea962d6,-1,3,1,13.58395593,1669738378,Regular,f650af20b67bc5ef47f3703a936293dfd70f824222f4be12039d318d55eb1d42
778f957b248febe597e2b321a81f40c656def72914fdbe7b73bab64f5ea962d6,-1,5,1,13.58395593,1669738378,Regular,f650af20b67bc5ef47f3703a936293dfd70f824222f4be12039d318d55eb1d42
778f957b248febe597e2b321a81f40c656def72914fdbe7b73bab64f5ea962d6,-1,0,1,0.02847763,1669738378,Regular,f650af20b67bc5ef47f3703a936293dfd70f824222f4be12039d318d55eb1d42
778f957b248febe597e2b321a81f40c656def72914fdbe7b73bab64f5ea962d6,-1,1,1,13.58395593,1669738378,Regular,f650af20b67bc5ef47f3703a936293dfd70f824222f4be12039d318d55eb1d42
778f957b248febe597e2b321a81f40c656def72914fdbe7b73bab64f5ea962d6,-1,2,1,0.02847763,1669738378,Regular,f650af20b67bc5ef47f3703a936293dfd70f824222f4be12039d318d55eb1d42
c7bbc1d725165fc7411cb8f0685eb290a450360a02ac4f896e50a63b5dee7660,-1,0,1,0.02847763,1669736026,Ticket,f650af20b67bc5ef47f3703a936293dfd70f824222f4be12039d318d55eb1d42
c7bbc1d725165fc7411cb8f0685eb290a450360a02ac4f896e50a63b5dee7660,-1,1,1,13.58395593,1669736026,Ticket,f650af20b67bc5ef47f3703a936293dfd70f824222f4be12039d318d55eb1d42
9ba216f72aa501501b4c8e9b0a19ab6aa7daaa270583b503bb52d0a11d8687c4,-1,0,1,0.02847763,1669735930,Ticket,f650af20b67bc5ef47f3703a936293dfd70f824222f4be12039d318d55eb1d42
9ba216f72aa501501b4c8e9b0a19ab6aa7daaa270583b503bb52d0a11d8687c4,-1,1,1,13.58395593,1669735930,Ticket,f650af20b67bc5ef47f3703a936293dfd70f824222f4be12039d318d55eb1d42
f650af20b67bc5ef47f3703a936293dfd70f824222f4be12039d318d55eb1d42,1,7,1,13.58395593,1669735896,Regular,778f957b248febe597e2b321a81f40c656def72914fdbe7b73bab64f5ea962d6
f650af20b67bc5ef47f3703a936293dfd70f824222f4be12039d318d55eb1d42,1,2,1,0.02847763,1669735896,Regular,9ba216f72aa501501b4c8e9b0a19ab6aa7daaa270583b503bb52d0a11d8687c4
f650af20b67bc5ef47f3703a936293dfd70f824222f4be12039d318d55eb1d42,1,3,1,13.58395593,1669735896,Regular,9ba216f72aa501501b4c8e9b0a19ab6aa7daaa270583b503bb52d0a11d8687c4
f650af20b67bc5ef47f3703a936293dfd70f824222f4be12039d318d55eb1d42,1,9,1,13.58395593,1669735896,Regular,c7bbc1d725165fc7411cb8f0685eb290a450360a02ac4f896e50a63b5dee7660
f650af20b67bc5ef47f3703a936293dfd70f824222f4be12039d318d55eb1d42,1,8,1,0.02847763,1669735896,Regular,c7bbc1d725165fc7411cb8f0685eb290a450360a02ac4f896e50a63b5dee7660
f650af20b67bc5ef47f3703a936293dfd70f824222f4be12039d318d55eb1d42,1,0,1,0.02847763,1669735896,Regular,778f957b248febe597e2b321a81f40c656def72914fdbe7b73bab64f5ea962d6
f650af20b67bc5ef47f3703a936293dfd70f824222f4be12039d318d55eb1d42,1,1,1,13.58395593,1669735896,Regular,778f957b248febe597e2b321a81f40c656def72914fdbe7b73bab64f5ea962d6
f650af20b67bc5ef47f3703a936293dfd70f824222f4be12039d318d55eb1d42,1,4,1,0.02847763,1669735896,Regular,778f957b248febe597e2b321a81f40c656def72914fdbe7b73bab64f5ea962d6
f650af20b67bc5ef47f3703a936293dfd70f824222f4be12039d318d55eb1d42,1,5,1,13.58395593,1669735896,Regular,778f957b248febe597e2b321a81f40c656def72914fdbe7b73bab64f5ea962d6
f650af20b67bc5ef47f3703a936293dfd70f824222f4be12039d318d55eb1d42,1,6,1,0.02847763,1669735896,Regular,778f957b248febe597e2b321a81f40c656def72914fdbe7b73bab64f5ea962d6
