tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4af30dc9fe132ffaab34fdbe048bbbcb828d1372022b7d6fac96078fc5e3bdfb,-1,0,1,13.26554253,1617308110,Regular,74e8d095a5a11efe111a3c048c68e5313868bb515fd81107c195eaedaa70d1bc
74e8d095a5a11efe111a3c048c68e5313868bb515fd81107c195eaedaa70d1bc,1,3,1,13.26554253,1617259813,Vote,4af30dc9fe132ffaab34fdbe048bbbcb828d1372022b7d6fac96078fc5e3bdfb
575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580,-1,252,1,13.29043858,1616265843,Regular,597db09ed44cfe8819352210f39ae66a456daafbeb51ccdd3198d8a49d6852ec
2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6,-1,306,1,13.29043858,1616264936,Regular,0c3c3cb14f1828ea3d99fcefbd6af8566c61b8d19488d1f398e2e0af8ef05b41
0c3c3cb14f1828ea3d99fcefbd6af8566c61b8d19488d1f398e2e0af8ef05b41,1,3,1,13.29043858,1615264303,Vote,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
597db09ed44cfe8819352210f39ae66a456daafbeb51ccdd3198d8a49d6852ec,1,3,1,13.29043858,1615216195,Vote,575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580
309cd72c305649d217e5d402607dddd7045c4eebb4de1f7adfa471ed08728786,-1,268,1,13.29043858,1614787491,Regular,c57dc302dc4091e72a5a66e49c1160aa86d122916d6aad361fe8784ff7f27a58
c57dc302dc4091e72a5a66e49c1160aa86d122916d6aad361fe8784ff7f27a58,1,3,1,13.29043858,1614643270,Vote,309cd72c305649d217e5d402607dddd7045c4eebb4de1f7adfa471ed08728786
a206546309c48480a43b503d5e7232de01b8ae99b002101c4d3300ee44ab3ffb,-1,39,1,13.29043858,1614519602,Regular,99ec69ec4074ea5e70411ad6b9b28242aec19a4b1a546c788cf976a7add24b39
a206546309c48480a43b503d5e7232de01b8ae99b002101c4d3300ee44ab3ffb,-1,17,1,13.29043858,1614519602,Regular,543d0b6746a5bd7f571800d36bb3c2422605cc573275b5e650e7bf90b54c1f21
99ec69ec4074ea5e70411ad6b9b28242aec19a4b1a546c788cf976a7add24b39,1,3,1,13.29043858,1614452031,Vote,a206546309c48480a43b503d5e7232de01b8ae99b002101c4d3300ee44ab3ffb
90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5,-1,140,1,13.29043858,1614439254,Regular,49a6c56252920c42f3ec457e24ececbcb9c4497a24c13d412834cadbbd739f9d
90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5,-1,167,1,13.29043858,1614439254,Regular,0b1305583144dc81d6289a979eb1e5dcec58dc1734a0b9d7e3ad6afa78c964a5
dbf0ae166fb8dc0119d661d6767fd9e0f928699c54fba816b2eb27b4f08df3d8,-1,153,1,13.29043858,1614438415,Regular,fa27882d9492350bfc2358d1eee0f7c0532a539a029920575721a9c350895b2f
543d0b6746a5bd7f571800d36bb3c2422605cc573275b5e650e7bf90b54c1f21,1,3,1,13.29043858,1614423366,Vote,a206546309c48480a43b503d5e7232de01b8ae99b002101c4d3300ee44ab3ffb
49a6c56252920c42f3ec457e24ececbcb9c4497a24c13d412834cadbbd739f9d,1,3,1,13.29043858,1614386193,Vote,90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5
0b1305583144dc81d6289a979eb1e5dcec58dc1734a0b9d7e3ad6afa78c964a5,1,3,1,13.29043858,1614333720,Vote,90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5
fa27882d9492350bfc2358d1eee0f7c0532a539a029920575721a9c350895b2f,1,3,1,13.29043858,1614270713,Vote,dbf0ae166fb8dc0119d661d6767fd9e0f928699c54fba816b2eb27b4f08df3d8
0e059eac8076ffc124192f6c7be13b1f240fc81dc78d24f4bd1aaa8d26e1fffa,-1,130,1,13.29043858,1614065632,Regular,ce6555efe4935521927a31be545629677c15b35178f919886f50be2877475ac2
ce6555efe4935521927a31be545629677c15b35178f919886f50be2877475ac2,1,3,1,13.29043858,1613936163,Vote,0e059eac8076ffc124192f6c7be13b1f240fc81dc78d24f4bd1aaa8d26e1fffa
