tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
543b4d27335976c02ba6d71dbb29276a4cdbf6ff7becf6dd8f455c6667667b17,-1,0,1,0.0516924,1624384582,Ticket,325ad782061a9b9064b0e3b1ed9a66863051c1ee62cfa1ebd728da15ecea0457
543b4d27335976c02ba6d71dbb29276a4cdbf6ff7becf6dd8f455c6667667b17,-1,1,1,25.75701863,1624384582,Ticket,325ad782061a9b9064b0e3b1ed9a66863051c1ee62cfa1ebd728da15ecea0457
8327f6e1caa03f6a9a342b56d04e72300777e69be8325c987cb7b9b14301b5c5,-1,1,1,25.75701863,1624384582,Ticket,325ad782061a9b9064b0e3b1ed9a66863051c1ee62cfa1ebd728da15ecea0457
8327f6e1caa03f6a9a342b56d04e72300777e69be8325c987cb7b9b14301b5c5,-1,0,1,0.0516924,1624384582,Ticket,325ad782061a9b9064b0e3b1ed9a66863051c1ee62cfa1ebd728da15ecea0457
de7a4b76a6b443865c94c149acd4c33740b9d8e94a304f89631559d2b0963af4,-1,1,1,25.75701863,1624384582,Ticket,325ad782061a9b9064b0e3b1ed9a66863051c1ee62cfa1ebd728da15ecea0457
de7a4b76a6b443865c94c149acd4c33740b9d8e94a304f89631559d2b0963af4,-1,0,1,0.0516924,1624384582,Ticket,325ad782061a9b9064b0e3b1ed9a66863051c1ee62cfa1ebd728da15ecea0457
e1a0bb3838d4bc07968281d0a995187a068c7199e9cf5888a22e9ffe247f181e,-1,1,1,25.75701863,1624384582,Ticket,325ad782061a9b9064b0e3b1ed9a66863051c1ee62cfa1ebd728da15ecea0457
e1a0bb3838d4bc07968281d0a995187a068c7199e9cf5888a22e9ffe247f181e,-1,0,1,0.0516924,1624384582,Ticket,325ad782061a9b9064b0e3b1ed9a66863051c1ee62cfa1ebd728da15ecea0457
325ad782061a9b9064b0e3b1ed9a66863051c1ee62cfa1ebd728da15ecea0457,1,6,1,0.0516924,1624384364,Regular,e1a0bb3838d4bc07968281d0a995187a068c7199e9cf5888a22e9ffe247f181e
325ad782061a9b9064b0e3b1ed9a66863051c1ee62cfa1ebd728da15ecea0457,1,1,1,25.75701863,1624384364,Regular,8327f6e1caa03f6a9a342b56d04e72300777e69be8325c987cb7b9b14301b5c5
325ad782061a9b9064b0e3b1ed9a66863051c1ee62cfa1ebd728da15ecea0457,1,0,1,0.0516924,1624384364,Regular,8327f6e1caa03f6a9a342b56d04e72300777e69be8325c987cb7b9b14301b5c5
325ad782061a9b9064b0e3b1ed9a66863051c1ee62cfa1ebd728da15ecea0457,1,5,1,25.75701863,1624384364,Regular,de7a4b76a6b443865c94c149acd4c33740b9d8e94a304f89631559d2b0963af4
325ad782061a9b9064b0e3b1ed9a66863051c1ee62cfa1ebd728da15ecea0457,1,4,1,0.0516924,1624384364,Regular,de7a4b76a6b443865c94c149acd4c33740b9d8e94a304f89631559d2b0963af4
325ad782061a9b9064b0e3b1ed9a66863051c1ee62cfa1ebd728da15ecea0457,1,3,1,25.75701863,1624384364,Regular,543b4d27335976c02ba6d71dbb29276a4cdbf6ff7becf6dd8f455c6667667b17
325ad782061a9b9064b0e3b1ed9a66863051c1ee62cfa1ebd728da15ecea0457,1,2,1,0.0516924,1624384364,Regular,543b4d27335976c02ba6d71dbb29276a4cdbf6ff7becf6dd8f455c6667667b17
325ad782061a9b9064b0e3b1ed9a66863051c1ee62cfa1ebd728da15ecea0457,1,7,1,25.75701863,1624384364,Regular,e1a0bb3838d4bc07968281d0a995187a068c7199e9cf5888a22e9ffe247f181e
