tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cd0b33b1c4d7745a717356f2a7da84b4d2f4afae02111a2fd4cba91e3e83cfb,-1,1,1,63.37958402,1670768367,Ticket,7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa
1cd0b33b1c4d7745a717356f2a7da84b4d2f4afae02111a2fd4cba91e3e83cfb,-1,0,1,0.02910626,1670768367,Ticket,7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa
22a4b448327fad71c201cd7938bdb48f297a86d417f40d5c6e852d38f19a9860,-1,1,1,63.37958402,1670768367,Ticket,7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa
22a4b448327fad71c201cd7938bdb48f297a86d417f40d5c6e852d38f19a9860,-1,0,1,0.02910626,1670768367,Ticket,7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa
2daab6c6eec66843eab2811b15b58ec6b9b1f96606cb2c6e62f5c68b1daf3c79,-1,0,1,0.02910626,1670768367,Ticket,7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa
2daab6c6eec66843eab2811b15b58ec6b9b1f96606cb2c6e62f5c68b1daf3c79,-1,1,1,63.37958402,1670768367,Ticket,7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa
3a9f98c37df413f6a45924115260204658c5e073c8521f670491d1454290cf6e,-1,0,1,0.02910626,1670768367,Ticket,7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa
3a9f98c37df413f6a45924115260204658c5e073c8521f670491d1454290cf6e,-1,1,1,63.37958402,1670768367,Ticket,7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa
4aaba2390987ea1a93af321c803bc34d2e80b6078cecbf818e9fb0d644a07453,-1,1,1,63.37958402,1670768367,Ticket,7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa
4aaba2390987ea1a93af321c803bc34d2e80b6078cecbf818e9fb0d644a07453,-1,0,1,0.02910626,1670768367,Ticket,7eac0a63d2a8ba5c297ea285943ce0f1f2cf3bd297b0dfec217cd997710159fa
