tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7947bcf9c45f3fbf9bb360abf93b3a06184dd2404a1766794b7ae0b980c6dd1,-1,4,1,24.73704433,1642845564,Regular,8311bc20eddf36b89e3d7cf399ae7018297b1fec33a2ac772ab0c6dc76d57372
c97f01c1088ffd33b79e36b92dbdc6c43fd60eca7d06db1089e8d2bc9fba5499,-1,11,1,24.77297961,1642806255,Regular,c50b6f4cb58f904439bedf28f56f5d9637b3aa2593047d4b12763526eb635734
8311bc20eddf36b89e3d7cf399ae7018297b1fec33a2ac772ab0c6dc76d57372,1,3,1,24.73704433,1642288625,Vote,f7947bcf9c45f3fbf9bb360abf93b3a06184dd2404a1766794b7ae0b980c6dd1
c50b6f4cb58f904439bedf28f56f5d9637b3aa2593047d4b12763526eb635734,1,3,1,24.77297961,1639636343,Vote,c97f01c1088ffd33b79e36b92dbdc6c43fd60eca7d06db1089e8d2bc9fba5499
2f8ca235f233f988f8abe51593f4ce8b2e88efcf9a6e6a478adec4bd5f6c4c2e,-1,1,1,24.18196103,1637399283,Regular,6e187cad609cebcf5e72c009e60b93d01ab339e82dafed0cf021cbb373c08e01
2f8ca235f233f988f8abe51593f4ce8b2e88efcf9a6e6a478adec4bd5f6c4c2e,-1,0,1,0.04296751,1637399283,Regular,6e187cad609cebcf5e72c009e60b93d01ab339e82dafed0cf021cbb373c08e01
2f8ca235f233f988f8abe51593f4ce8b2e88efcf9a6e6a478adec4bd5f6c4c2e,-1,2,1,0.04296751,1637399283,Regular,6e187cad609cebcf5e72c009e60b93d01ab339e82dafed0cf021cbb373c08e01
2f8ca235f233f988f8abe51593f4ce8b2e88efcf9a6e6a478adec4bd5f6c4c2e,-1,5,1,24.18196103,1637399283,Regular,6e187cad609cebcf5e72c009e60b93d01ab339e82dafed0cf021cbb373c08e01
2f8ca235f233f988f8abe51593f4ce8b2e88efcf9a6e6a478adec4bd5f6c4c2e,-1,4,1,0.04296751,1637399283,Regular,6e187cad609cebcf5e72c009e60b93d01ab339e82dafed0cf021cbb373c08e01
2f8ca235f233f988f8abe51593f4ce8b2e88efcf9a6e6a478adec4bd5f6c4c2e,-1,3,1,24.18196103,1637399283,Regular,6e187cad609cebcf5e72c009e60b93d01ab339e82dafed0cf021cbb373c08e01
1108eb208b8f5f86edbaeb9cc5b507259a30d55e6403c23fb51b940c35418040,-1,1,1,24.18196103,1637398252,Ticket,6e187cad609cebcf5e72c009e60b93d01ab339e82dafed0cf021cbb373c08e01
1108eb208b8f5f86edbaeb9cc5b507259a30d55e6403c23fb51b940c35418040,-1,0,1,0.04296751,1637398252,Ticket,6e187cad609cebcf5e72c009e60b93d01ab339e82dafed0cf021cbb373c08e01
