tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11dd42da1613b6c8b7968872af6ce14b03d86e9e4aa576d55a50c446b87d41a3,-1,1,1,15.01696175,1663746919,Ticket,ff432506f0c90b29a2a9e269fe06721f8d605960f54a300bef92ec4650179a73
11dd42da1613b6c8b7968872af6ce14b03d86e9e4aa576d55a50c446b87d41a3,-1,0,1,0.03127897,1663746919,Ticket,ff432506f0c90b29a2a9e269fe06721f8d605960f54a300bef92ec4650179a73
1c9a1f89325f33e6490fcda9af192d7175c9d23db34034cc7e28210b2ba72cf4,-1,0,1,0.03127897,1663746919,Ticket,ff432506f0c90b29a2a9e269fe06721f8d605960f54a300bef92ec4650179a73
1c9a1f89325f33e6490fcda9af192d7175c9d23db34034cc7e28210b2ba72cf4,-1,1,1,15.01696175,1663746919,Ticket,ff432506f0c90b29a2a9e269fe06721f8d605960f54a300bef92ec4650179a73
1e3f4905142e8cadc9b9b604047bf422e2a9b49a2fb9750809296eabbc779414,-1,0,1,0.03127897,1663746919,Ticket,ff432506f0c90b29a2a9e269fe06721f8d605960f54a300bef92ec4650179a73
1e3f4905142e8cadc9b9b604047bf422e2a9b49a2fb9750809296eabbc779414,-1,1,1,15.01696175,1663746919,Ticket,ff432506f0c90b29a2a9e269fe06721f8d605960f54a300bef92ec4650179a73
7b7d87fad396ec7c8708f49eed84c59cc80d4980e683030ab1c8e1a4162544e3,-1,0,1,0.03127897,1663746919,Ticket,ff432506f0c90b29a2a9e269fe06721f8d605960f54a300bef92ec4650179a73
7b7d87fad396ec7c8708f49eed84c59cc80d4980e683030ab1c8e1a4162544e3,-1,1,1,15.01696175,1663746919,Ticket,ff432506f0c90b29a2a9e269fe06721f8d605960f54a300bef92ec4650179a73
c924850e1411cf920a11e87046b338e9461b87f204663fd08efde9187fb3dbfc,-1,1,1,15.01696175,1663746919,Ticket,ff432506f0c90b29a2a9e269fe06721f8d605960f54a300bef92ec4650179a73
c924850e1411cf920a11e87046b338e9461b87f204663fd08efde9187fb3dbfc,-1,0,1,0.03127897,1663746919,Ticket,ff432506f0c90b29a2a9e269fe06721f8d605960f54a300bef92ec4650179a73
ff432506f0c90b29a2a9e269fe06721f8d605960f54a300bef92ec4650179a73,1,9,1,15.01696175,1663746465,Regular,c924850e1411cf920a11e87046b338e9461b87f204663fd08efde9187fb3dbfc
ff432506f0c90b29a2a9e269fe06721f8d605960f54a300bef92ec4650179a73,1,2,1,0.03127897,1663746465,Regular,7b7d87fad396ec7c8708f49eed84c59cc80d4980e683030ab1c8e1a4162544e3
ff432506f0c90b29a2a9e269fe06721f8d605960f54a300bef92ec4650179a73,1,3,1,15.01696175,1663746465,Regular,7b7d87fad396ec7c8708f49eed84c59cc80d4980e683030ab1c8e1a4162544e3
ff432506f0c90b29a2a9e269fe06721f8d605960f54a300bef92ec4650179a73,1,6,1,0.03127897,1663746465,Regular,1c9a1f89325f33e6490fcda9af192d7175c9d23db34034cc7e28210b2ba72cf4
ff432506f0c90b29a2a9e269fe06721f8d605960f54a300bef92ec4650179a73,1,7,1,15.01696175,1663746465,Regular,1c9a1f89325f33e6490fcda9af192d7175c9d23db34034cc7e28210b2ba72cf4
ff432506f0c90b29a2a9e269fe06721f8d605960f54a300bef92ec4650179a73,1,4,1,0.03127897,1663746465,Regular,1e3f4905142e8cadc9b9b604047bf422e2a9b49a2fb9750809296eabbc779414
ff432506f0c90b29a2a9e269fe06721f8d605960f54a300bef92ec4650179a73,1,5,1,15.01696175,1663746465,Regular,1e3f4905142e8cadc9b9b604047bf422e2a9b49a2fb9750809296eabbc779414
ff432506f0c90b29a2a9e269fe06721f8d605960f54a300bef92ec4650179a73,1,0,1,0.03127897,1663746465,Regular,11dd42da1613b6c8b7968872af6ce14b03d86e9e4aa576d55a50c446b87d41a3
ff432506f0c90b29a2a9e269fe06721f8d605960f54a300bef92ec4650179a73,1,1,1,15.01696175,1663746465,Regular,11dd42da1613b6c8b7968872af6ce14b03d86e9e4aa576d55a50c446b87d41a3
ff432506f0c90b29a2a9e269fe06721f8d605960f54a300bef92ec4650179a73,1,8,1,0.03127897,1663746465,Regular,c924850e1411cf920a11e87046b338e9461b87f204663fd08efde9187fb3dbfc
