tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4eeeb176725e75ab95271431402c839d8c08cea57e99381bae435b6051b90037,-1,0,1,295.48425981,1558437793,Ticket,f04341690182b09fab277daf0f02fb9b9f9a8e8ee6e19ec521ace6c2f426ca25
54c1deeda36d2376b6fc4b06faae79cbd9f17d617c100e46bfc3740f17f9c826,-1,0,1,295.48425981,1558437793,Ticket,f04341690182b09fab277daf0f02fb9b9f9a8e8ee6e19ec521ace6c2f426ca25
6107668ccc9d8b4981b1e47f792230095ac70b2cd931a1da0913428141d94357,-1,0,1,295.48425981,1558437793,Ticket,f04341690182b09fab277daf0f02fb9b9f9a8e8ee6e19ec521ace6c2f426ca25
6415528d3eac8299156bc44c305061cadb1641a23a577ad99abe748e13c71e06,-1,0,1,295.48425981,1558437793,Ticket,f04341690182b09fab277daf0f02fb9b9f9a8e8ee6e19ec521ace6c2f426ca25
74c1693467f7ae6450a123acb1237a801bfea89b8dbb96b3803d053e712e8821,-1,0,1,295.48425981,1558437793,Ticket,f04341690182b09fab277daf0f02fb9b9f9a8e8ee6e19ec521ace6c2f426ca25
84f86e806f08ac8e1bf4267506e903c2a38dd88869f41c8cf1ecc9faa1025ee0,-1,0,1,295.48425981,1558437793,Ticket,f04341690182b09fab277daf0f02fb9b9f9a8e8ee6e19ec521ace6c2f426ca25
8922da037cd7796ea1a0c2374bf9bf14cda0dae38183267fff3e84b2173c3ebc,-1,0,1,295.48425981,1558437793,Ticket,f04341690182b09fab277daf0f02fb9b9f9a8e8ee6e19ec521ace6c2f426ca25
894f97995702add26694f59d14c970fea6784300fa45607ce98f5beb1b981afb,-1,0,1,295.48425981,1558437793,Ticket,f04341690182b09fab277daf0f02fb9b9f9a8e8ee6e19ec521ace6c2f426ca25
d2a84339775716549cbfcde65aae35c9b9d349023c2574ce44ed617fe4743e3e,-1,0,1,295.48425981,1558437793,Ticket,f04341690182b09fab277daf0f02fb9b9f9a8e8ee6e19ec521ace6c2f426ca25
e039cfe01e308924a6a5470893476a609e99e68bfb42314800570588427887d4,-1,0,1,295.48425981,1558437793,Ticket,f04341690182b09fab277daf0f02fb9b9f9a8e8ee6e19ec521ace6c2f426ca25
eb38bafbc6f1a334ff915d078d7ba42664b8bd555d2f655c07993df5d0d51129,-1,0,1,295.48425981,1558437793,Ticket,f04341690182b09fab277daf0f02fb9b9f9a8e8ee6e19ec521ace6c2f426ca25
f04341690182b09fab277daf0f02fb9b9f9a8e8ee6e19ec521ace6c2f426ca25,1,5,1,295.48425981,1558437773,Regular,d2a84339775716549cbfcde65aae35c9b9d349023c2574ce44ed617fe4743e3e
f04341690182b09fab277daf0f02fb9b9f9a8e8ee6e19ec521ace6c2f426ca25,1,9,1,295.48425981,1558437773,Regular,8922da037cd7796ea1a0c2374bf9bf14cda0dae38183267fff3e84b2173c3ebc
f04341690182b09fab277daf0f02fb9b9f9a8e8ee6e19ec521ace6c2f426ca25,1,8,1,295.48425981,1558437773,Regular,894f97995702add26694f59d14c970fea6784300fa45607ce98f5beb1b981afb
f04341690182b09fab277daf0f02fb9b9f9a8e8ee6e19ec521ace6c2f426ca25,1,1,1,295.48425981,1558437773,Regular,6107668ccc9d8b4981b1e47f792230095ac70b2cd931a1da0913428141d94357
f04341690182b09fab277daf0f02fb9b9f9a8e8ee6e19ec521ace6c2f426ca25,1,4,1,295.48425981,1558437773,Regular,54c1deeda36d2376b6fc4b06faae79cbd9f17d617c100e46bfc3740f17f9c826
f04341690182b09fab277daf0f02fb9b9f9a8e8ee6e19ec521ace6c2f426ca25,1,2,1,295.48425981,1558437773,Regular,e039cfe01e308924a6a5470893476a609e99e68bfb42314800570588427887d4
f04341690182b09fab277daf0f02fb9b9f9a8e8ee6e19ec521ace6c2f426ca25,1,10,1,295.48425981,1558437773,Regular,6415528d3eac8299156bc44c305061cadb1641a23a577ad99abe748e13c71e06
f04341690182b09fab277daf0f02fb9b9f9a8e8ee6e19ec521ace6c2f426ca25,1,3,1,295.48425981,1558437773,Regular,74c1693467f7ae6450a123acb1237a801bfea89b8dbb96b3803d053e712e8821
f04341690182b09fab277daf0f02fb9b9f9a8e8ee6e19ec521ace6c2f426ca25,1,0,1,295.48425981,1558437773,Regular,eb38bafbc6f1a334ff915d078d7ba42664b8bd555d2f655c07993df5d0d51129
f04341690182b09fab277daf0f02fb9b9f9a8e8ee6e19ec521ace6c2f426ca25,1,7,1,295.48425981,1558437773,Regular,84f86e806f08ac8e1bf4267506e903c2a38dd88869f41c8cf1ecc9faa1025ee0
f04341690182b09fab277daf0f02fb9b9f9a8e8ee6e19ec521ace6c2f426ca25,1,6,1,295.48425981,1558437773,Regular,4eeeb176725e75ab95271431402c839d8c08cea57e99381bae435b6051b90037
