tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab277ba2b4e840ac3d9931389bc41ec9cf7344339144c3ad64bdf77e347b4235,-1,1,1,104.21525929,1554067151,Vote,5d81d9371c422adaab726ade0af530d9ed324207d22d63ba4fbb8f4db12b43fa
e2eaaaa89bc6395e0431066679ca1321b4cd8c92d8fe8301f7832b73486412a6,-1,1,1,104.21525929,1551668161,Vote,2a897b15f9646fb2aad722d018c24c9306879d596a6a1993d76d03cb21e7ae31
8a1cf85cddea89c285a573369a63b41ffdd6f833c824d360d4e043b0f4fa7f4d,-1,1,1,104.21525929,1550432494,Vote,8dda754f7182dafd80b2327150b324fba61cbbbd05335848657555ea346cde12
a15378c213f8210ca2ad881832cfc486e691b704a4ca9a307244a3442cbc34df,-1,1,1,104.21525929,1550107741,Vote,6dbc0469cf4844d52fcce4928deeaa277dfe2358c85ee8e3adeffceb06734e9b
c93422dfed60a1d881b9733193106c3f073015d18b8d7ac1172a45604153dc15,-1,1,1,104.21525929,1550060348,Vote,1757684f703231af1203474984de868a35a3655681077fdf73ffa43b71590d85
21b16d5a7b714e2bdb42ae216f75fda7bb261e6f2ebf8ebd540fcc8945b8303f,-1,1,1,104.21525929,1549552027,Vote,ac05fe0a4ab57c94149933957fa2d6adbff7340b65b985bf29664275b8c28f61
1757684f703231af1203474984de868a35a3655681077fdf73ffa43b71590d85,1,0,1,104.21525929,1549399000,Ticket,c93422dfed60a1d881b9733193106c3f073015d18b8d7ac1172a45604153dc15
2a897b15f9646fb2aad722d018c24c9306879d596a6a1993d76d03cb21e7ae31,1,0,1,104.21525929,1549399000,Ticket,e2eaaaa89bc6395e0431066679ca1321b4cd8c92d8fe8301f7832b73486412a6
5d81d9371c422adaab726ade0af530d9ed324207d22d63ba4fbb8f4db12b43fa,1,0,1,104.21525929,1549399000,Ticket,ab277ba2b4e840ac3d9931389bc41ec9cf7344339144c3ad64bdf77e347b4235
6dbc0469cf4844d52fcce4928deeaa277dfe2358c85ee8e3adeffceb06734e9b,1,0,1,104.21525929,1549399000,Ticket,a15378c213f8210ca2ad881832cfc486e691b704a4ca9a307244a3442cbc34df
8dda754f7182dafd80b2327150b324fba61cbbbd05335848657555ea346cde12,1,0,1,104.21525929,1549399000,Ticket,8a1cf85cddea89c285a573369a63b41ffdd6f833c824d360d4e043b0f4fa7f4d
ac05fe0a4ab57c94149933957fa2d6adbff7340b65b985bf29664275b8c28f61,1,0,1,104.21525929,1549399000,Ticket,21b16d5a7b714e2bdb42ae216f75fda7bb261e6f2ebf8ebd540fcc8945b8303f
