tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bdf10cd38fc6d7d9b9ea3c6d9e5872e0b7e283ac3cb9e705a7dec24560a099c,-1,9,1,145.85845379,1545444620,Regular,3d904dc61642eaf14346b5ee0f36b799204d71d2874cc46fa465967592bb61e2
3d904dc61642eaf14346b5ee0f36b799204d71d2874cc46fa465967592bb61e2,1,2,1,145.85845379,1545215816,Vote,6bdf10cd38fc6d7d9b9ea3c6d9e5872e0b7e283ac3cb9e705a7dec24560a099c
3a078f768966a6c65b61fce704f8bbbc92a55c6646af7c82c9e94c255131bde3,-1,4,1,145.92050221,1541924011,Regular,ebda5e28b3c4fbbd42cf01a30d5d29f5169dbf03bb5d4cb0d83a3b8bbe2bcc7d
ebda5e28b3c4fbbd42cf01a30d5d29f5169dbf03bb5d4cb0d83a3b8bbe2bcc7d,1,2,1,145.92050221,1541883056,Vote,3a078f768966a6c65b61fce704f8bbbc92a55c6646af7c82c9e94c255131bde3
91359994d9ddae8c51117a40651e26d482d058ef9e9ce083023ff54931886e9c,-1,3,1,145.98452563,1541235845,Regular,11c706a933bcf360ee0ac2be3cfbf4c2e2620dd7587599c2ca563082abb3dd4d
11c706a933bcf360ee0ac2be3cfbf4c2e2620dd7587599c2ca563082abb3dd4d,1,2,1,145.98452563,1541192204,Vote,91359994d9ddae8c51117a40651e26d482d058ef9e9ce083023ff54931886e9c
d7ddb3d2bce34f1652476ee0e7cdb05211df88e0faaead50c1ed1a485e01d534,-1,0,1,145.98452563,1541112694,Regular,7ac7fcbf275693790e42bb48b8569640c9df577585be80deb502746c26a9d230
2b86b5ba1ad13b641cbb3bb6c7887951bbdc24924c09e86cc999bd04a43244b4,-1,5,1,145.98452563,1541108188,Regular,6913af77adc88e0398660ac9651368f3018278a4233bef2df86a99eeba6bf4e5
7ac7fcbf275693790e42bb48b8569640c9df577585be80deb502746c26a9d230,1,2,1,145.98452563,1541079120,Vote,d7ddb3d2bce34f1652476ee0e7cdb05211df88e0faaead50c1ed1a485e01d534
6913af77adc88e0398660ac9651368f3018278a4233bef2df86a99eeba6bf4e5,1,2,1,145.98452563,1541070793,Vote,2b86b5ba1ad13b641cbb3bb6c7887951bbdc24924c09e86cc999bd04a43244b4
5869fce8c57b27698e4822e5e0e33e0ab4f5fb1409073e202ee5a49446f71656,-1,0,1,145.98452563,1541026186,Regular,0719358d69807ff41feaec0e7b4f49b2e0c370f4091f678a47353ae648753617
0719358d69807ff41feaec0e7b4f49b2e0c370f4091f678a47353ae648753617,1,2,1,145.98452563,1540986958,Vote,5869fce8c57b27698e4822e5e0e33e0ab4f5fb1409073e202ee5a49446f71656
4650b763fca34b8384f983bcb7f8db695a98d2a57ca8670c0e6a0b586027c66c,-1,1,1,106.3035868,1540784768,Regular,e65c04dfd164f0c082bacb8f10316d2274a1adb850d42b1ec325704ed02c222a
e65c04dfd164f0c082bacb8f10316d2274a1adb850d42b1ec325704ed02c222a,1,20,1,106.3035868,1540783844,Regular,4650b763fca34b8384f983bcb7f8db695a98d2a57ca8670c0e6a0b586027c66c
