tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
533b33181f9b2ec6a1905c1d46159d716416d66d5ef7dfa1970dca441b31ba52,-1,1,1,77.73109783,1553627010,Regular,67e5f9f5ea638c92a029651519cbf1f2b499990c909245a9aa8189d807e8e337
67e5f9f5ea638c92a029651519cbf1f2b499990c909245a9aa8189d807e8e337,1,2,1,77.73109783,1553138528,Vote,533b33181f9b2ec6a1905c1d46159d716416d66d5ef7dfa1970dca441b31ba52
32bb1f6cf5e627567a7a9219bb378277ffc8f5f09d93d2985a27b449dd409e14,-1,8,1,75.95700987,1552772845,Regular,65a22d0f994adf52bdfba47e84a588e44466d8e6a4987a98b720e21b1065da7e
32bb1f6cf5e627567a7a9219bb378277ffc8f5f09d93d2985a27b449dd409e14,-1,9,1,75.95700987,1552772845,Regular,65a22d0f994adf52bdfba47e84a588e44466d8e6a4987a98b720e21b1065da7e
32bb1f6cf5e627567a7a9219bb378277ffc8f5f09d93d2985a27b449dd409e14,-1,10,1,75.95700987,1552772845,Regular,65a22d0f994adf52bdfba47e84a588e44466d8e6a4987a98b720e21b1065da7e
32bb1f6cf5e627567a7a9219bb378277ffc8f5f09d93d2985a27b449dd409e14,-1,11,1,75.95700987,1552772845,Regular,65a22d0f994adf52bdfba47e84a588e44466d8e6a4987a98b720e21b1065da7e
32bb1f6cf5e627567a7a9219bb378277ffc8f5f09d93d2985a27b449dd409e14,-1,12,1,75.95700987,1552772845,Regular,65a22d0f994adf52bdfba47e84a588e44466d8e6a4987a98b720e21b1065da7e
32bb1f6cf5e627567a7a9219bb378277ffc8f5f09d93d2985a27b449dd409e14,-1,13,1,75.95700987,1552772845,Regular,65a22d0f994adf52bdfba47e84a588e44466d8e6a4987a98b720e21b1065da7e
32bb1f6cf5e627567a7a9219bb378277ffc8f5f09d93d2985a27b449dd409e14,-1,14,1,75.95700987,1552772845,Regular,65a22d0f994adf52bdfba47e84a588e44466d8e6a4987a98b720e21b1065da7e
32bb1f6cf5e627567a7a9219bb378277ffc8f5f09d93d2985a27b449dd409e14,-1,15,1,75.95700987,1552772845,Regular,65a22d0f994adf52bdfba47e84a588e44466d8e6a4987a98b720e21b1065da7e
32bb1f6cf5e627567a7a9219bb378277ffc8f5f09d93d2985a27b449dd409e14,-1,16,1,75.95700987,1552772845,Regular,65a22d0f994adf52bdfba47e84a588e44466d8e6a4987a98b720e21b1065da7e
32bb1f6cf5e627567a7a9219bb378277ffc8f5f09d93d2985a27b449dd409e14,-1,17,1,75.95700987,1552772845,Regular,65a22d0f994adf52bdfba47e84a588e44466d8e6a4987a98b720e21b1065da7e
32bb1f6cf5e627567a7a9219bb378277ffc8f5f09d93d2985a27b449dd409e14,-1,18,1,75.95700987,1552772845,Regular,65a22d0f994adf52bdfba47e84a588e44466d8e6a4987a98b720e21b1065da7e
32bb1f6cf5e627567a7a9219bb378277ffc8f5f09d93d2985a27b449dd409e14,-1,4,1,75.95700987,1552772845,Regular,65a22d0f994adf52bdfba47e84a588e44466d8e6a4987a98b720e21b1065da7e
32bb1f6cf5e627567a7a9219bb378277ffc8f5f09d93d2985a27b449dd409e14,-1,5,1,75.95700987,1552772845,Regular,65a22d0f994adf52bdfba47e84a588e44466d8e6a4987a98b720e21b1065da7e
32bb1f6cf5e627567a7a9219bb378277ffc8f5f09d93d2985a27b449dd409e14,-1,7,1,75.95700987,1552772845,Regular,65a22d0f994adf52bdfba47e84a588e44466d8e6a4987a98b720e21b1065da7e
32bb1f6cf5e627567a7a9219bb378277ffc8f5f09d93d2985a27b449dd409e14,-1,6,1,75.95700987,1552772845,Regular,65a22d0f994adf52bdfba47e84a588e44466d8e6a4987a98b720e21b1065da7e
717e12aedabc172db2a9774735d53530872a714fc0058ab2df0932f70b2506e0,-1,5,1,75.95700987,1552772845,Regular,65a22d0f994adf52bdfba47e84a588e44466d8e6a4987a98b720e21b1065da7e
717e12aedabc172db2a9774735d53530872a714fc0058ab2df0932f70b2506e0,-1,6,1,75.95700987,1552772845,Regular,65a22d0f994adf52bdfba47e84a588e44466d8e6a4987a98b720e21b1065da7e
717e12aedabc172db2a9774735d53530872a714fc0058ab2df0932f70b2506e0,-1,3,1,75.95700987,1552772845,Regular,65a22d0f994adf52bdfba47e84a588e44466d8e6a4987a98b720e21b1065da7e
717e12aedabc172db2a9774735d53530872a714fc0058ab2df0932f70b2506e0,-1,2,1,75.95700987,1552772845,Regular,65a22d0f994adf52bdfba47e84a588e44466d8e6a4987a98b720e21b1065da7e
717e12aedabc172db2a9774735d53530872a714fc0058ab2df0932f70b2506e0,-1,4,1,75.95700987,1552772845,Regular,65a22d0f994adf52bdfba47e84a588e44466d8e6a4987a98b720e21b1065da7e
65a22d0f994adf52bdfba47e84a588e44466d8e6a4987a98b720e21b1065da7e,1,15,1,75.95700987,1552772611,Regular,717e12aedabc172db2a9774735d53530872a714fc0058ab2df0932f70b2506e0
65a22d0f994adf52bdfba47e84a588e44466d8e6a4987a98b720e21b1065da7e,1,12,1,75.95700987,1552772611,Regular,32bb1f6cf5e627567a7a9219bb378277ffc8f5f09d93d2985a27b449dd409e14
65a22d0f994adf52bdfba47e84a588e44466d8e6a4987a98b720e21b1065da7e,1,13,1,75.95700987,1552772611,Regular,32bb1f6cf5e627567a7a9219bb378277ffc8f5f09d93d2985a27b449dd409e14
65a22d0f994adf52bdfba47e84a588e44466d8e6a4987a98b720e21b1065da7e,1,14,1,75.95700987,1552772611,Regular,32bb1f6cf5e627567a7a9219bb378277ffc8f5f09d93d2985a27b449dd409e14
65a22d0f994adf52bdfba47e84a588e44466d8e6a4987a98b720e21b1065da7e,1,0,1,75.95700987,1552772611,Regular,32bb1f6cf5e627567a7a9219bb378277ffc8f5f09d93d2985a27b449dd409e14
65a22d0f994adf52bdfba47e84a588e44466d8e6a4987a98b720e21b1065da7e,1,1,1,75.95700987,1552772611,Regular,32bb1f6cf5e627567a7a9219bb378277ffc8f5f09d93d2985a27b449dd409e14
65a22d0f994adf52bdfba47e84a588e44466d8e6a4987a98b720e21b1065da7e,1,2,1,75.95700987,1552772611,Regular,32bb1f6cf5e627567a7a9219bb378277ffc8f5f09d93d2985a27b449dd409e14
65a22d0f994adf52bdfba47e84a588e44466d8e6a4987a98b720e21b1065da7e,1,3,1,75.95700987,1552772611,Regular,32bb1f6cf5e627567a7a9219bb378277ffc8f5f09d93d2985a27b449dd409e14
65a22d0f994adf52bdfba47e84a588e44466d8e6a4987a98b720e21b1065da7e,1,4,1,75.95700987,1552772611,Regular,32bb1f6cf5e627567a7a9219bb378277ffc8f5f09d93d2985a27b449dd409e14
65a22d0f994adf52bdfba47e84a588e44466d8e6a4987a98b720e21b1065da7e,1,5,1,75.95700987,1552772611,Regular,32bb1f6cf5e627567a7a9219bb378277ffc8f5f09d93d2985a27b449dd409e14
65a22d0f994adf52bdfba47e84a588e44466d8e6a4987a98b720e21b1065da7e,1,6,1,75.95700987,1552772611,Regular,32bb1f6cf5e627567a7a9219bb378277ffc8f5f09d93d2985a27b449dd409e14
65a22d0f994adf52bdfba47e84a588e44466d8e6a4987a98b720e21b1065da7e,1,7,1,75.95700987,1552772611,Regular,32bb1f6cf5e627567a7a9219bb378277ffc8f5f09d93d2985a27b449dd409e14
65a22d0f994adf52bdfba47e84a588e44466d8e6a4987a98b720e21b1065da7e,1,8,1,75.95700987,1552772611,Regular,32bb1f6cf5e627567a7a9219bb378277ffc8f5f09d93d2985a27b449dd409e14
65a22d0f994adf52bdfba47e84a588e44466d8e6a4987a98b720e21b1065da7e,1,9,1,75.95700987,1552772611,Regular,32bb1f6cf5e627567a7a9219bb378277ffc8f5f09d93d2985a27b449dd409e14
65a22d0f994adf52bdfba47e84a588e44466d8e6a4987a98b720e21b1065da7e,1,10,1,75.95700987,1552772611,Regular,32bb1f6cf5e627567a7a9219bb378277ffc8f5f09d93d2985a27b449dd409e14
65a22d0f994adf52bdfba47e84a588e44466d8e6a4987a98b720e21b1065da7e,1,11,1,75.95700987,1552772611,Regular,32bb1f6cf5e627567a7a9219bb378277ffc8f5f09d93d2985a27b449dd409e14
65a22d0f994adf52bdfba47e84a588e44466d8e6a4987a98b720e21b1065da7e,1,16,1,75.95700987,1552772611,Regular,717e12aedabc172db2a9774735d53530872a714fc0058ab2df0932f70b2506e0
65a22d0f994adf52bdfba47e84a588e44466d8e6a4987a98b720e21b1065da7e,1,17,1,75.95700987,1552772611,Regular,717e12aedabc172db2a9774735d53530872a714fc0058ab2df0932f70b2506e0
65a22d0f994adf52bdfba47e84a588e44466d8e6a4987a98b720e21b1065da7e,1,18,1,75.95700987,1552772611,Regular,717e12aedabc172db2a9774735d53530872a714fc0058ab2df0932f70b2506e0
65a22d0f994adf52bdfba47e84a588e44466d8e6a4987a98b720e21b1065da7e,1,19,1,75.95700987,1552772611,Regular,717e12aedabc172db2a9774735d53530872a714fc0058ab2df0932f70b2506e0
