tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1315c2d32647e7e46f12fc9f86216c4028df263e875de31f03f63ccef2b0b02e,-1,1,1,176.30735134,1645975458,Ticket,320e33bc8e2d65515af7189895d2d278f9987b6c306aed0a32a963ea238a4c5f
1315c2d32647e7e46f12fc9f86216c4028df263e875de31f03f63ccef2b0b02e,-1,0,1,0.03993813,1645975458,Ticket,320e33bc8e2d65515af7189895d2d278f9987b6c306aed0a32a963ea238a4c5f
165ac32ee635f0f951730b7179613f6f4a0c4c42b5ce7a1f06cef9b138a1a415,-1,1,1,176.30735134,1645975458,Ticket,320e33bc8e2d65515af7189895d2d278f9987b6c306aed0a32a963ea238a4c5f
165ac32ee635f0f951730b7179613f6f4a0c4c42b5ce7a1f06cef9b138a1a415,-1,0,1,0.03993813,1645975458,Ticket,320e33bc8e2d65515af7189895d2d278f9987b6c306aed0a32a963ea238a4c5f
248a9269fd1a22d6f1c46ef58314fbb359dfc7a474a11ff8b50712a692fb6e93,-1,0,1,0.03993813,1645975458,Ticket,320e33bc8e2d65515af7189895d2d278f9987b6c306aed0a32a963ea238a4c5f
248a9269fd1a22d6f1c46ef58314fbb359dfc7a474a11ff8b50712a692fb6e93,-1,1,1,176.30735134,1645975458,Ticket,320e33bc8e2d65515af7189895d2d278f9987b6c306aed0a32a963ea238a4c5f
492c627c9600af21de9027330da0b7b3b6ac55aa4508ccf824fa0b060a8a6564,-1,0,1,0.03993813,1645975458,Ticket,320e33bc8e2d65515af7189895d2d278f9987b6c306aed0a32a963ea238a4c5f
492c627c9600af21de9027330da0b7b3b6ac55aa4508ccf824fa0b060a8a6564,-1,1,1,176.30735134,1645975458,Ticket,320e33bc8e2d65515af7189895d2d278f9987b6c306aed0a32a963ea238a4c5f
4ee184da6697e6bfba8427e1259b33633fb70151d0c12d1ddf6e26d84bd101ce,-1,1,1,176.30735134,1645975458,Ticket,320e33bc8e2d65515af7189895d2d278f9987b6c306aed0a32a963ea238a4c5f
4ee184da6697e6bfba8427e1259b33633fb70151d0c12d1ddf6e26d84bd101ce,-1,0,1,0.03993813,1645975458,Ticket,320e33bc8e2d65515af7189895d2d278f9987b6c306aed0a32a963ea238a4c5f
53d2b5c4d5be6115840f87656a0bb86c8876e33114d44b11d9686ff39841483a,-1,1,1,176.30735134,1645975458,Ticket,320e33bc8e2d65515af7189895d2d278f9987b6c306aed0a32a963ea238a4c5f
53d2b5c4d5be6115840f87656a0bb86c8876e33114d44b11d9686ff39841483a,-1,0,1,0.03993813,1645975458,Ticket,320e33bc8e2d65515af7189895d2d278f9987b6c306aed0a32a963ea238a4c5f
564fc96638cf1ba87b12fb453dcc40a5463021d82288859bdab46396b5d0fe7b,-1,1,1,176.30735134,1645975458,Ticket,320e33bc8e2d65515af7189895d2d278f9987b6c306aed0a32a963ea238a4c5f
564fc96638cf1ba87b12fb453dcc40a5463021d82288859bdab46396b5d0fe7b,-1,0,1,0.03993813,1645975458,Ticket,320e33bc8e2d65515af7189895d2d278f9987b6c306aed0a32a963ea238a4c5f
5b36cdbe8c50689481cf30ae81b1e4eb37c73cd5ee78e2534ea43bec8bb3a592,-1,0,1,0.03993813,1645975458,Ticket,320e33bc8e2d65515af7189895d2d278f9987b6c306aed0a32a963ea238a4c5f
5b36cdbe8c50689481cf30ae81b1e4eb37c73cd5ee78e2534ea43bec8bb3a592,-1,1,1,176.30735134,1645975458,Ticket,320e33bc8e2d65515af7189895d2d278f9987b6c306aed0a32a963ea238a4c5f
67f5f68ad8db4395fd0f29b9b9d264c3b7f496248aaba7f3ceabd7e631b21aed,-1,1,1,176.30735134,1645975458,Ticket,320e33bc8e2d65515af7189895d2d278f9987b6c306aed0a32a963ea238a4c5f
67f5f68ad8db4395fd0f29b9b9d264c3b7f496248aaba7f3ceabd7e631b21aed,-1,0,1,0.03993813,1645975458,Ticket,320e33bc8e2d65515af7189895d2d278f9987b6c306aed0a32a963ea238a4c5f
700c5cd47c990e57be7c3a419abf4ca7db2008299ea7b3bc83532e8b35f52c31,-1,0,1,0.03993813,1645975458,Ticket,320e33bc8e2d65515af7189895d2d278f9987b6c306aed0a32a963ea238a4c5f
700c5cd47c990e57be7c3a419abf4ca7db2008299ea7b3bc83532e8b35f52c31,-1,1,1,176.30735134,1645975458,Ticket,320e33bc8e2d65515af7189895d2d278f9987b6c306aed0a32a963ea238a4c5f
7144f4da5ccfff60cc857f9d02f16779d45a07f3ec61840069ff93786a3f3950,-1,1,1,176.30735134,1645975458,Ticket,320e33bc8e2d65515af7189895d2d278f9987b6c306aed0a32a963ea238a4c5f
7144f4da5ccfff60cc857f9d02f16779d45a07f3ec61840069ff93786a3f3950,-1,0,1,0.03993813,1645975458,Ticket,320e33bc8e2d65515af7189895d2d278f9987b6c306aed0a32a963ea238a4c5f
7f683b3d9adbefdb8d2a3ad7c3a88b66cb555a2e36385442874f3cc0c6724abd,-1,1,1,176.30735134,1645975458,Ticket,320e33bc8e2d65515af7189895d2d278f9987b6c306aed0a32a963ea238a4c5f
7f683b3d9adbefdb8d2a3ad7c3a88b66cb555a2e36385442874f3cc0c6724abd,-1,0,1,0.03993813,1645975458,Ticket,320e33bc8e2d65515af7189895d2d278f9987b6c306aed0a32a963ea238a4c5f
88a4347a45aeaf03a2518b50f95498ae1503ba39a6ddf138e95781a5deba4983,-1,1,1,176.30735134,1645975458,Ticket,320e33bc8e2d65515af7189895d2d278f9987b6c306aed0a32a963ea238a4c5f
88a4347a45aeaf03a2518b50f95498ae1503ba39a6ddf138e95781a5deba4983,-1,0,1,0.03993813,1645975458,Ticket,320e33bc8e2d65515af7189895d2d278f9987b6c306aed0a32a963ea238a4c5f
89b6dd7d31379a543f05cad33d40b5848bbcbf2b109d480cb5e61120245c1e11,-1,0,1,0.03993813,1645975458,Ticket,320e33bc8e2d65515af7189895d2d278f9987b6c306aed0a32a963ea238a4c5f
89b6dd7d31379a543f05cad33d40b5848bbcbf2b109d480cb5e61120245c1e11,-1,1,1,176.30735134,1645975458,Ticket,320e33bc8e2d65515af7189895d2d278f9987b6c306aed0a32a963ea238a4c5f
c6eb000ae88fe80023c00c83111f2b0c72f41c880e22826af1cfc39949331373,-1,0,1,0.03993813,1645975458,Ticket,320e33bc8e2d65515af7189895d2d278f9987b6c306aed0a32a963ea238a4c5f
c6eb000ae88fe80023c00c83111f2b0c72f41c880e22826af1cfc39949331373,-1,1,1,176.30735134,1645975458,Ticket,320e33bc8e2d65515af7189895d2d278f9987b6c306aed0a32a963ea238a4c5f
c730fcbd04c1647d6e928c6fb607cf881e0834858dcfdac99516e5bf6f480265,-1,1,1,176.30735134,1645975458,Ticket,320e33bc8e2d65515af7189895d2d278f9987b6c306aed0a32a963ea238a4c5f
c730fcbd04c1647d6e928c6fb607cf881e0834858dcfdac99516e5bf6f480265,-1,0,1,0.03993813,1645975458,Ticket,320e33bc8e2d65515af7189895d2d278f9987b6c306aed0a32a963ea238a4c5f
c9becb75a5730b7dee6e8fed9ead9a3bb6c8538f76b236f1947bdc787538dcac,-1,1,1,176.30735134,1645975458,Ticket,320e33bc8e2d65515af7189895d2d278f9987b6c306aed0a32a963ea238a4c5f
c9becb75a5730b7dee6e8fed9ead9a3bb6c8538f76b236f1947bdc787538dcac,-1,0,1,0.03993813,1645975458,Ticket,320e33bc8e2d65515af7189895d2d278f9987b6c306aed0a32a963ea238a4c5f
cb1d0123071337805574c54f26f0d159410b2db3570200c4e7a137cc39025983,-1,1,1,176.30735134,1645975458,Ticket,320e33bc8e2d65515af7189895d2d278f9987b6c306aed0a32a963ea238a4c5f
cb1d0123071337805574c54f26f0d159410b2db3570200c4e7a137cc39025983,-1,0,1,0.03993813,1645975458,Ticket,320e33bc8e2d65515af7189895d2d278f9987b6c306aed0a32a963ea238a4c5f
cd2fd7c6109f021aeebd58286a7caafb3bf1086ea42e664589316e8915f6508b,-1,0,1,0.03993813,1645975458,Ticket,320e33bc8e2d65515af7189895d2d278f9987b6c306aed0a32a963ea238a4c5f
cd2fd7c6109f021aeebd58286a7caafb3bf1086ea42e664589316e8915f6508b,-1,1,1,176.30735134,1645975458,Ticket,320e33bc8e2d65515af7189895d2d278f9987b6c306aed0a32a963ea238a4c5f
f2c96309da021636989551ae0294bf10ba86d84ffa7f2a82b5696b6b6706d020,-1,0,1,0.03993813,1645975458,Ticket,320e33bc8e2d65515af7189895d2d278f9987b6c306aed0a32a963ea238a4c5f
f2c96309da021636989551ae0294bf10ba86d84ffa7f2a82b5696b6b6706d020,-1,1,1,176.30735134,1645975458,Ticket,320e33bc8e2d65515af7189895d2d278f9987b6c306aed0a32a963ea238a4c5f
320e33bc8e2d65515af7189895d2d278f9987b6c306aed0a32a963ea238a4c5f,1,0,1,0.03993813,1645975426,Regular,cd2fd7c6109f021aeebd58286a7caafb3bf1086ea42e664589316e8915f6508b
320e33bc8e2d65515af7189895d2d278f9987b6c306aed0a32a963ea238a4c5f,1,1,1,176.30735134,1645975426,Regular,cd2fd7c6109f021aeebd58286a7caafb3bf1086ea42e664589316e8915f6508b
320e33bc8e2d65515af7189895d2d278f9987b6c306aed0a32a963ea238a4c5f,1,30,1,0.03993813,1645975426,Regular,67f5f68ad8db4395fd0f29b9b9d264c3b7f496248aaba7f3ceabd7e631b21aed
320e33bc8e2d65515af7189895d2d278f9987b6c306aed0a32a963ea238a4c5f,1,35,1,176.30735134,1645975426,Regular,4ee184da6697e6bfba8427e1259b33633fb70151d0c12d1ddf6e26d84bd101ce
320e33bc8e2d65515af7189895d2d278f9987b6c306aed0a32a963ea238a4c5f,1,34,1,0.03993813,1645975426,Regular,4ee184da6697e6bfba8427e1259b33633fb70151d0c12d1ddf6e26d84bd101ce
320e33bc8e2d65515af7189895d2d278f9987b6c306aed0a32a963ea238a4c5f,1,3,1,176.30735134,1645975426,Regular,1315c2d32647e7e46f12fc9f86216c4028df263e875de31f03f63ccef2b0b02e
320e33bc8e2d65515af7189895d2d278f9987b6c306aed0a32a963ea238a4c5f,1,2,1,0.03993813,1645975426,Regular,1315c2d32647e7e46f12fc9f86216c4028df263e875de31f03f63ccef2b0b02e
320e33bc8e2d65515af7189895d2d278f9987b6c306aed0a32a963ea238a4c5f,1,29,1,176.30735134,1645975426,Regular,248a9269fd1a22d6f1c46ef58314fbb359dfc7a474a11ff8b50712a692fb6e93
320e33bc8e2d65515af7189895d2d278f9987b6c306aed0a32a963ea238a4c5f,1,28,1,0.03993813,1645975426,Regular,248a9269fd1a22d6f1c46ef58314fbb359dfc7a474a11ff8b50712a692fb6e93
320e33bc8e2d65515af7189895d2d278f9987b6c306aed0a32a963ea238a4c5f,1,7,1,176.30735134,1645975426,Regular,492c627c9600af21de9027330da0b7b3b6ac55aa4508ccf824fa0b060a8a6564
320e33bc8e2d65515af7189895d2d278f9987b6c306aed0a32a963ea238a4c5f,1,6,1,0.03993813,1645975426,Regular,492c627c9600af21de9027330da0b7b3b6ac55aa4508ccf824fa0b060a8a6564
320e33bc8e2d65515af7189895d2d278f9987b6c306aed0a32a963ea238a4c5f,1,5,1,176.30735134,1645975426,Regular,53d2b5c4d5be6115840f87656a0bb86c8876e33114d44b11d9686ff39841483a
320e33bc8e2d65515af7189895d2d278f9987b6c306aed0a32a963ea238a4c5f,1,4,1,0.03993813,1645975426,Regular,53d2b5c4d5be6115840f87656a0bb86c8876e33114d44b11d9686ff39841483a
320e33bc8e2d65515af7189895d2d278f9987b6c306aed0a32a963ea238a4c5f,1,11,1,176.30735134,1645975426,Regular,7144f4da5ccfff60cc857f9d02f16779d45a07f3ec61840069ff93786a3f3950
320e33bc8e2d65515af7189895d2d278f9987b6c306aed0a32a963ea238a4c5f,1,10,1,0.03993813,1645975426,Regular,7144f4da5ccfff60cc857f9d02f16779d45a07f3ec61840069ff93786a3f3950
320e33bc8e2d65515af7189895d2d278f9987b6c306aed0a32a963ea238a4c5f,1,37,1,176.30735134,1645975426,Regular,f2c96309da021636989551ae0294bf10ba86d84ffa7f2a82b5696b6b6706d020
320e33bc8e2d65515af7189895d2d278f9987b6c306aed0a32a963ea238a4c5f,1,36,1,0.03993813,1645975426,Regular,f2c96309da021636989551ae0294bf10ba86d84ffa7f2a82b5696b6b6706d020
320e33bc8e2d65515af7189895d2d278f9987b6c306aed0a32a963ea238a4c5f,1,9,1,176.30735134,1645975426,Regular,7f683b3d9adbefdb8d2a3ad7c3a88b66cb555a2e36385442874f3cc0c6724abd
320e33bc8e2d65515af7189895d2d278f9987b6c306aed0a32a963ea238a4c5f,1,8,1,0.03993813,1645975426,Regular,7f683b3d9adbefdb8d2a3ad7c3a88b66cb555a2e36385442874f3cc0c6724abd
320e33bc8e2d65515af7189895d2d278f9987b6c306aed0a32a963ea238a4c5f,1,19,1,176.30735134,1645975426,Regular,cb1d0123071337805574c54f26f0d159410b2db3570200c4e7a137cc39025983
320e33bc8e2d65515af7189895d2d278f9987b6c306aed0a32a963ea238a4c5f,1,18,1,0.03993813,1645975426,Regular,cb1d0123071337805574c54f26f0d159410b2db3570200c4e7a137cc39025983
320e33bc8e2d65515af7189895d2d278f9987b6c306aed0a32a963ea238a4c5f,1,15,1,176.30735134,1645975426,Regular,c9becb75a5730b7dee6e8fed9ead9a3bb6c8538f76b236f1947bdc787538dcac
320e33bc8e2d65515af7189895d2d278f9987b6c306aed0a32a963ea238a4c5f,1,14,1,0.03993813,1645975426,Regular,c9becb75a5730b7dee6e8fed9ead9a3bb6c8538f76b236f1947bdc787538dcac
320e33bc8e2d65515af7189895d2d278f9987b6c306aed0a32a963ea238a4c5f,1,33,1,176.30735134,1645975426,Regular,88a4347a45aeaf03a2518b50f95498ae1503ba39a6ddf138e95781a5deba4983
320e33bc8e2d65515af7189895d2d278f9987b6c306aed0a32a963ea238a4c5f,1,32,1,0.03993813,1645975426,Regular,88a4347a45aeaf03a2518b50f95498ae1503ba39a6ddf138e95781a5deba4983
320e33bc8e2d65515af7189895d2d278f9987b6c306aed0a32a963ea238a4c5f,1,27,1,176.30735134,1645975426,Regular,165ac32ee635f0f951730b7179613f6f4a0c4c42b5ce7a1f06cef9b138a1a415
320e33bc8e2d65515af7189895d2d278f9987b6c306aed0a32a963ea238a4c5f,1,26,1,0.03993813,1645975426,Regular,165ac32ee635f0f951730b7179613f6f4a0c4c42b5ce7a1f06cef9b138a1a415
320e33bc8e2d65515af7189895d2d278f9987b6c306aed0a32a963ea238a4c5f,1,39,1,176.30735134,1645975426,Regular,5b36cdbe8c50689481cf30ae81b1e4eb37c73cd5ee78e2534ea43bec8bb3a592
320e33bc8e2d65515af7189895d2d278f9987b6c306aed0a32a963ea238a4c5f,1,38,1,0.03993813,1645975426,Regular,5b36cdbe8c50689481cf30ae81b1e4eb37c73cd5ee78e2534ea43bec8bb3a592
