tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b935c318b94903d09c175fc56773f6414f258b1d27677258d5445ca124ea18f8,-1,21,1,93.10122174,1539639533,Regular,f395e092ad5d0f3e866622bc0811fb0bb759eab793be26259706314827855b8c
f395e092ad5d0f3e866622bc0811fb0bb759eab793be26259706314827855b8c,1,2,1,93.10122174,1539126914,Vote,b935c318b94903d09c175fc56773f6414f258b1d27677258d5445ca124ea18f8
31500b1158c884aea3ae1f5234b1ff1082d6e4537e38aaa21937dfdfff1aa423,-1,3,1,93.10122174,1538837007,Regular,d68da725837d43a1f7a8b9804cc7e4e73f90dfef2ac9b8d0e4760dda17062857
d68da725837d43a1f7a8b9804cc7e4e73f90dfef2ac9b8d0e4760dda17062857,1,2,1,93.10122174,1538799647,Vote,31500b1158c884aea3ae1f5234b1ff1082d6e4537e38aaa21937dfdfff1aa423
20149ac09c0fdf8eca9648b3fc13ce64032cfa95bf3089e24852d7cf2418629d,-1,14,1,93.10122174,1538085094,Regular,3463ec07c34e0e3d564870f306356d096508fd9da444cf52c3558d8c645ed6b7
3463ec07c34e0e3d564870f306356d096508fd9da444cf52c3558d8c645ed6b7,1,2,1,93.10122174,1538041430,Vote,20149ac09c0fdf8eca9648b3fc13ce64032cfa95bf3089e24852d7cf2418629d
e40452a0466d8e057b305630bb4d9ec156f48fa6c49b18c12d1b40b60b0a29b2,-1,13,1,93.10122174,1537911567,Regular,ba8255e93517e97d40b574eca6cbed849dc1ff40cc8ef7dc1c8efa146bef0af1
c11d49e21121c0fd1ece09516f2aa8302941ebfe2b6657ee68114b1877ca21fd,-1,12,1,93.10122174,1537901386,Regular,b246a9858ca27fac923f973a6c49db582743315a0324aab6ffc3969c89708bbc
b246a9858ca27fac923f973a6c49db582743315a0324aab6ffc3969c89708bbc,1,2,1,93.10122174,1537798876,Vote,c11d49e21121c0fd1ece09516f2aa8302941ebfe2b6657ee68114b1877ca21fd
ba8255e93517e97d40b574eca6cbed849dc1ff40cc8ef7dc1c8efa146bef0af1,1,2,1,93.10122174,1537615885,Vote,e40452a0466d8e057b305630bb4d9ec156f48fa6c49b18c12d1b40b60b0a29b2
31fd75615d840ac73473d6587de75d059c62fca6d4dc1439ecde7ba5d6a030cc,-1,4,1,93.10122174,1537520185,Regular,4d658aff128aee57729d6c8950f1c337d6b5816dea12608a360ebccbf93105bb
4d658aff128aee57729d6c8950f1c337d6b5816dea12608a360ebccbf93105bb,1,2,1,93.10122174,1537482674,Vote,31fd75615d840ac73473d6587de75d059c62fca6d4dc1439ecde7ba5d6a030cc
040565f3ef325ebb63aa8d1a1349231556a090d79c9f18ce3fca16c74b3f58b0,-1,20,1,93.10122174,1537006114,Regular,f0961338dfa95e15f261bc1f27d1b6115c56d00eb363b8c55c20d4dd42a09d84
f0961338dfa95e15f261bc1f27d1b6115c56d00eb363b8c55c20d4dd42a09d84,1,2,1,93.10122174,1536862208,Vote,040565f3ef325ebb63aa8d1a1349231556a090d79c9f18ce3fca16c74b3f58b0
1100d00893b7bc6426a3390cfe0f4c4d9a1262f731236ce82b2ea92b0fe325fb,-1,0,1,90.96246377,1536766572,Ticket,9073c3236e93e907e4a39ac3b57a54096542c8c604f87a480993ce4c98125ebd
13356e3b1ae247dc8fa74c1de17a008fd9fbf379f501929ad9ea9dd6e6ed1290,-1,0,1,90.96246377,1536766572,Ticket,9073c3236e93e907e4a39ac3b57a54096542c8c604f87a480993ce4c98125ebd
30a36729f9a8325a8d6c8b3093d37811af80f4d3791f3ff24a869f3271fac827,-1,0,1,90.96246377,1536766572,Ticket,9073c3236e93e907e4a39ac3b57a54096542c8c604f87a480993ce4c98125ebd
34423732a20629726b70535cad1377b9cc60b5146b5beefe4ca6cc75220a7fe9,-1,0,1,90.96246377,1536766572,Ticket,9073c3236e93e907e4a39ac3b57a54096542c8c604f87a480993ce4c98125ebd
366f2d22883f12a6ba3a29fc919c117aa8636f66a19251ecfe7097b295a7e82f,-1,0,1,90.96246377,1536766572,Ticket,9073c3236e93e907e4a39ac3b57a54096542c8c604f87a480993ce4c98125ebd
48af49caa0e664007bcc7498025c77f5050d8bccb89408710a64544f8b5a44ba,-1,0,1,90.96246377,1536766572,Ticket,9073c3236e93e907e4a39ac3b57a54096542c8c604f87a480993ce4c98125ebd
548e73991a1a876a271a58cec2fefca8121fa7d96ab70aedbb245631ba6d69a8,-1,0,1,90.96246377,1536766572,Ticket,9073c3236e93e907e4a39ac3b57a54096542c8c604f87a480993ce4c98125ebd
56a764827434243d7a7f8e11e6fc289ec805e70737d68daa685d6a76582d13bd,-1,0,1,90.96246377,1536766572,Ticket,9073c3236e93e907e4a39ac3b57a54096542c8c604f87a480993ce4c98125ebd
56fa7216f5f4333d2b2c01d6a4f1792ee57bee91081f3648bf1c5f5c9c7a8ae4,-1,0,1,90.96246377,1536766572,Ticket,9073c3236e93e907e4a39ac3b57a54096542c8c604f87a480993ce4c98125ebd
5a1f1b0f1215b72b3cfd2f73486f336a5a612c8c4c2f2b728d3372f0efc833c1,-1,0,1,90.96246377,1536766572,Ticket,9073c3236e93e907e4a39ac3b57a54096542c8c604f87a480993ce4c98125ebd
689975f73a365093f55ec5737ab7f42482001181895e98157e8c13efd539626b,-1,0,1,90.96246377,1536766572,Ticket,9073c3236e93e907e4a39ac3b57a54096542c8c604f87a480993ce4c98125ebd
6f4dc4adc302315c431e6ac086edd3f54efdc3bd36c42db8f64709ca5644b6dc,-1,0,1,90.96246377,1536766572,Ticket,9073c3236e93e907e4a39ac3b57a54096542c8c604f87a480993ce4c98125ebd
792506c4ac2df1093e8284ab902e2a6ff788ba61af009cb5bd402d4133ba78c5,-1,0,1,90.96246377,1536766572,Ticket,9073c3236e93e907e4a39ac3b57a54096542c8c604f87a480993ce4c98125ebd
7d544e30294656ef2362882cd0d6d0f309715183301185fd9e138b1ca9e889a5,-1,0,1,90.96246377,1536766572,Ticket,9073c3236e93e907e4a39ac3b57a54096542c8c604f87a480993ce4c98125ebd
853d354c4824b92e848afe2999bb7388f725fbba38bd0217383fe1c75197c8ec,-1,0,1,90.96246377,1536766572,Ticket,9073c3236e93e907e4a39ac3b57a54096542c8c604f87a480993ce4c98125ebd
bb213c24cae3eb12b05c265493e3eca14c68f306102ca06f9748c0d2f8818830,-1,0,1,90.96246377,1536766572,Ticket,9073c3236e93e907e4a39ac3b57a54096542c8c604f87a480993ce4c98125ebd
c19c977bdcb2c47abe53c7500b3b234c7a727599cd1a9f1df3998977bdcea8da,-1,0,1,90.96246377,1536766572,Ticket,9073c3236e93e907e4a39ac3b57a54096542c8c604f87a480993ce4c98125ebd
c955d470d0be5dbb843f4468d60c84dbd0ef16f1c93469177eb25e326be2d56c,-1,0,1,90.96246377,1536766572,Ticket,9073c3236e93e907e4a39ac3b57a54096542c8c604f87a480993ce4c98125ebd
e4277c8f1c9be666f8c23536cacfbacd3620986472efdbe0e5cd12d484f5b0a2,-1,0,1,90.96246377,1536766572,Ticket,9073c3236e93e907e4a39ac3b57a54096542c8c604f87a480993ce4c98125ebd
f633d6b2e10364a61cf8c4da5e9614187ac79d13ddce195c26462f9f67d1ab6f,-1,0,1,90.96246377,1536766572,Ticket,9073c3236e93e907e4a39ac3b57a54096542c8c604f87a480993ce4c98125ebd
9073c3236e93e907e4a39ac3b57a54096542c8c604f87a480993ce4c98125ebd,1,0,1,90.96246377,1536766438,Regular,5a1f1b0f1215b72b3cfd2f73486f336a5a612c8c4c2f2b728d3372f0efc833c1
9073c3236e93e907e4a39ac3b57a54096542c8c604f87a480993ce4c98125ebd,1,9,1,90.96246377,1536766438,Regular,792506c4ac2df1093e8284ab902e2a6ff788ba61af009cb5bd402d4133ba78c5
9073c3236e93e907e4a39ac3b57a54096542c8c604f87a480993ce4c98125ebd,1,17,1,90.96246377,1536766438,Regular,6f4dc4adc302315c431e6ac086edd3f54efdc3bd36c42db8f64709ca5644b6dc
9073c3236e93e907e4a39ac3b57a54096542c8c604f87a480993ce4c98125ebd,1,13,1,90.96246377,1536766438,Regular,c955d470d0be5dbb843f4468d60c84dbd0ef16f1c93469177eb25e326be2d56c
9073c3236e93e907e4a39ac3b57a54096542c8c604f87a480993ce4c98125ebd,1,10,1,90.96246377,1536766438,Regular,1100d00893b7bc6426a3390cfe0f4c4d9a1262f731236ce82b2ea92b0fe325fb
9073c3236e93e907e4a39ac3b57a54096542c8c604f87a480993ce4c98125ebd,1,8,1,90.96246377,1536766438,Regular,34423732a20629726b70535cad1377b9cc60b5146b5beefe4ca6cc75220a7fe9
9073c3236e93e907e4a39ac3b57a54096542c8c604f87a480993ce4c98125ebd,1,15,1,90.96246377,1536766438,Regular,e4277c8f1c9be666f8c23536cacfbacd3620986472efdbe0e5cd12d484f5b0a2
9073c3236e93e907e4a39ac3b57a54096542c8c604f87a480993ce4c98125ebd,1,19,1,90.96246377,1536766438,Regular,13356e3b1ae247dc8fa74c1de17a008fd9fbf379f501929ad9ea9dd6e6ed1290
9073c3236e93e907e4a39ac3b57a54096542c8c604f87a480993ce4c98125ebd,1,5,1,90.96246377,1536766438,Regular,7d544e30294656ef2362882cd0d6d0f309715183301185fd9e138b1ca9e889a5
9073c3236e93e907e4a39ac3b57a54096542c8c604f87a480993ce4c98125ebd,1,12,1,90.96246377,1536766438,Regular,56fa7216f5f4333d2b2c01d6a4f1792ee57bee91081f3648bf1c5f5c9c7a8ae4
