tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e,-1,321,1,35.44737347,1580935309,Regular,c1ba55f5b0e0a38da8c9450b1430e35a587db08337ee79514aa461cba1f23e1e
d5dbc378afdbf0b73d9aaad16179298f78b8756cb4eb8d2883022d850d637bb8,1,1,1,35.44737347,1577048417,Revocation,0000000000000000000000000000000000000000000000000000000000000000
c1ba55f5b0e0a38da8c9450b1430e35a587db08337ee79514aa461cba1f23e1e,1,1,1,35.44737347,1577039628,Revocation,379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e
6c571441427d95a3320dac30628224364cf57b91ed61109e57e42fe67da1a02b,-1,15,1,36.78332424,1574422024,Regular,d524098ab5af78c33660f8122c96ca38657fea6c2f8100d04de615a83a82fcaf
d524098ab5af78c33660f8122c96ca38657fea6c2f8100d04de615a83a82fcaf,1,3,1,36.78332424,1573994435,Vote,6c571441427d95a3320dac30628224364cf57b91ed61109e57e42fe67da1a02b
b288e6375d6bd336cdb1331403188ddf8fc88ba452aeed658ac21838f8fb1df4,-1,89,1,36.78332424,1573809320,Regular,937c353b30d2dc1393302061cb44a2b9d078d2e262d1ad3ed144c8a81254a638
937c353b30d2dc1393302061cb44a2b9d078d2e262d1ad3ed144c8a81254a638,1,3,1,36.78332424,1573744807,Vote,b288e6375d6bd336cdb1331403188ddf8fc88ba452aeed658ac21838f8fb1df4
6c03d8127727bf0e5b494a820a7989848134ff7ee83d8406aa1f7a6a0c627450,-1,16,1,36.82584756,1573662936,Regular,623930370e3aef38701005455e13084b243dfa8e200774b02faace4bcb46b485
15ffb2178ca6afdfba9a245afd7ffba5c65eccd98f8559fe3492b937932ba579,-1,9,1,36.82584756,1573656373,Regular,0af1598d59f119f36b21bc6404cafd6b609d83e23b267bfeb705530f13b7a856
0af1598d59f119f36b21bc6404cafd6b609d83e23b267bfeb705530f13b7a856,1,3,1,36.82584756,1573214454,Vote,15ffb2178ca6afdfba9a245afd7ffba5c65eccd98f8559fe3492b937932ba579
623930370e3aef38701005455e13084b243dfa8e200774b02faace4bcb46b485,1,3,1,36.82584756,1573147321,Vote,6c03d8127727bf0e5b494a820a7989848134ff7ee83d8406aa1f7a6a0c627450
e44ea06841426352b06fd8af48c72b541b19e8395bb8a9c851594f7fe6b9a791,-1,0,1,36.82584756,1572902803,Regular,5c1e0f0ce29f37d0808f2cab98c99b47c3d5c9bc2c4ca947fd7781b2e68dbde3
5c1e0f0ce29f37d0808f2cab98c99b47c3d5c9bc2c4ca947fd7781b2e68dbde3,1,3,1,36.82584756,1572864346,Vote,e44ea06841426352b06fd8af48c72b541b19e8395bb8a9c851594f7fe6b9a791
d50f37db8d9f1a839a3d9b64bbae884c7c2acb0fb53f33dececc8126d977a3e8,-1,1,1,92.99350517,1572808683,Regular,348ba8ecea3c7c48f21069ffc56b1a5612cb4a5af6dcacf04192c691cf777272
348ba8ecea3c7c48f21069ffc56b1a5612cb4a5af6dcacf04192c691cf777272,1,200,1,92.99350517,1572751870,Regular,d50f37db8d9f1a839a3d9b64bbae884c7c2acb0fb53f33dececc8126d977a3e8
