tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba13c764fbdfa7487dce9639a6c7d66c173af4d280ee9229cbdc0b9f7ed44f18,-1,90,1,254.80348011,1597445427,Regular,fa57f11e750432c4a86b2d14e02fa2b06d58109adf77f1c326681b576677d328
5b8b24ad47b7eddb8210f74d035b64294974b60ee7bc4546ba381ab785c847bd,-1,306,1,256.18473431,1597421826,Regular,398aa3140a0cc42e3fc1fddbd9c7d9ba38bdbb2b7f87ce1c98f4efa80f00abb6
ce53bfc3329db0bd0a3c6788990248cb53da5b1cb8854c9d9eac5f53cdb76247,-1,266,1,256.22869263,1597421010,Regular,32620e288a4acf8b957a3c59e96884d0700a4d0ed593c58aa6abb4fc7ca82cdc
fa57f11e750432c4a86b2d14e02fa2b06d58109adf77f1c326681b576677d328,1,0,1,254.80348011,1597404025,Revocation,ba13c764fbdfa7487dce9639a6c7d66c173af4d280ee9229cbdc0b9f7ed44f18
6a4ca7a8f2c6057af8f01b653cb50c0233e4242e07ad8ae1157d98ede7562646,-1,0,1,254.80370011,1575411393,Revocation,678789fab96f35fe3ce61af11b19bc0e539e9aebb511b27aedbe10cabe33a0bf
af707fb6191269888a82fba58bef727f375980f7b019fa05b6b7c0b3d272474f,-1,1,1,254.80370011,1571888521,Vote,efd25fbb485502b3e45cd1f47cf52a627e4d348e3ae75f9df0eb83a079d29bc8
398aa3140a0cc42e3fc1fddbd9c7d9ba38bdbb2b7f87ce1c98f4efa80f00abb6,1,2,1,256.18473431,1571766166,Vote,5b8b24ad47b7eddb8210f74d035b64294974b60ee7bc4546ba381ab785c847bd
8801a3e3451abe90c84f4df77f8371fe43826f30279fe9c884bb590a9cb0ac6d,-1,1,1,254.80370011,1570509086,Vote,7ad25dcf3fe2677f7859ba750c97add88e17103d2532d1d27faebe81f55c2f3e
635fa12aa3400b5e0a2182cab87e27319c3ca4b5524d23f92013197582030683,-1,1,1,254.80370011,1570227868,Vote,d6b12ad4d01030d888fdda5133879ccdfcca4a0058149881c19c0a7f97dd7cd9
13682d3043e97ebfc0d039fe7101e351494d7d2469866913494358ce67951f85,-1,1,1,254.80370011,1570142858,Vote,f87fcc604b2dcf4c1a3c2af569543aff6caf2ddaf955fd00ed0865073edffef1
5fd05d89929c0ba7d8a9b69c743bd7041301b4b61ddf02de388cbd12ff23d31d,-1,1,1,254.80370011,1569950397,Vote,ee43da194cfcc99365e03129fb311837502e1b619d4bd4a01deeb3eac9ffd667
d0e3238d0b86b3c4e31000b39456bb2c7302fad396f6f32d309534f2dcb88e92,-1,1,1,254.80370011,1569772802,Vote,edaf39c51cb7cfd22233ecf1db11460a5d72a9af2040061603383913fbff1b06
f79f3804534de5f6edbeac730bf1fcf6b96bd740d72344d46bd20d616d5640cc,-1,1,1,254.80370011,1569741975,Vote,f4b02a0cfc05d56e3bbf2b55c2d1783ddad6d97ef2e9b5958bac1f810474f6c6
590db7c2c588226f222754c16283210c9b955a106404466383d2c1d0ad04ddfc,-1,1,1,254.80370011,1569719698,Vote,76be917a6f2f71a9fe81259dc6b0a22fcd4afad3b4222e6f2b1a8765ee6048c3
2fd9805da9689b9267303ad55adede547fcb1b392ec8ca99518070c38dc7abdd,-1,1,1,254.80370011,1569655886,Vote,16a82c46ab91c5c562c339419be67a241515a81dadf466b5a1f2875c5c433de9
42d70b0df8cdb6edeae0ce27d1cbd9289261eb50b8512761ed683096166259c1,-1,1,1,254.80370011,1569649188,Vote,0ab1a48d681173b9f25e24f5c360aa39b7826355f141b0322af92a81cb74d5e0
32620e288a4acf8b957a3c59e96884d0700a4d0ed593c58aa6abb4fc7ca82cdc,1,2,1,256.22869263,1569646909,Vote,ce53bfc3329db0bd0a3c6788990248cb53da5b1cb8854c9d9eac5f53cdb76247
61fcfe29fedd17093f8987b14f49ed3a48e37e193008631e9a45dbc0deadf8f9,-1,1,1,254.80370011,1569573138,Vote,4d4e33120da90b909d46501df1842655cc0eaa0614c774fca8a6b4efe23b58a5
298d9315e228f87e294e915e3a2ccddadd44661c96548b474b7b139c534711bc,-1,1,1,254.80370011,1569556709,Vote,556493e90d97400418683c5662bde8734c841e5ba822356776ad4b745a4f0561
5d0e7b5c1332f54c8957debccfaa9cca3d0bccd76172fc64d1c6cc0ccaebe0d7,-1,1,1,254.80370011,1569544534,Vote,d198ac44c051c10bc6123c667d35e4ccc267f8ea33dd95b39851384f9262a152
c0d216b103a79a9c3601c16db42035f246829425aa044a16ae5cf7027e0574ef,-1,1,1,254.80370011,1569505106,Vote,2f438da0cc59f6a263b941b79a9f3025820744080c7718bc653a87baf552a5a3
c1fa971fc26d832af4f92c4934d754323f0dd8d2da50036eb5d8da0cbed4999d,-1,1,1,254.80370011,1569378545,Vote,72356c02a313559700dcc405c79bdacc3248bcc464f881b44a53a127bfc832da
167b2d20dad5f3c3e51849b31d277a949607127ac9647dc105625a186dc0e638,-1,1,1,254.80370011,1569198146,Vote,443b1296374c03e941f72c5ff4770d12200ad1ab8a467ab129c7288be89b416d
3875c3dcde361033d06356a9dd4ac254bd38be5f7b43bb621a2c8b13b169c284,-1,1,1,254.80370011,1569105838,Vote,e9fd3bdcd9d350a6019aa00b765835e44b8e56b23a4e64ae8c068c7513177966
443b1296374c03e941f72c5ff4770d12200ad1ab8a467ab129c7288be89b416d,1,0,1,254.80370011,1569061015,Ticket,167b2d20dad5f3c3e51849b31d277a949607127ac9647dc105625a186dc0e638
4d4e33120da90b909d46501df1842655cc0eaa0614c774fca8a6b4efe23b58a5,1,0,1,254.80370011,1569061015,Ticket,61fcfe29fedd17093f8987b14f49ed3a48e37e193008631e9a45dbc0deadf8f9
556493e90d97400418683c5662bde8734c841e5ba822356776ad4b745a4f0561,1,0,1,254.80370011,1569061015,Ticket,298d9315e228f87e294e915e3a2ccddadd44661c96548b474b7b139c534711bc
72356c02a313559700dcc405c79bdacc3248bcc464f881b44a53a127bfc832da,1,0,1,254.80370011,1569061015,Ticket,c1fa971fc26d832af4f92c4934d754323f0dd8d2da50036eb5d8da0cbed4999d
76be917a6f2f71a9fe81259dc6b0a22fcd4afad3b4222e6f2b1a8765ee6048c3,1,0,1,254.80370011,1569061015,Ticket,590db7c2c588226f222754c16283210c9b955a106404466383d2c1d0ad04ddfc
7ad25dcf3fe2677f7859ba750c97add88e17103d2532d1d27faebe81f55c2f3e,1,0,1,254.80370011,1569061015,Ticket,8801a3e3451abe90c84f4df77f8371fe43826f30279fe9c884bb590a9cb0ac6d
d6b12ad4d01030d888fdda5133879ccdfcca4a0058149881c19c0a7f97dd7cd9,1,0,1,254.80370011,1569061015,Ticket,635fa12aa3400b5e0a2182cab87e27319c3ca4b5524d23f92013197582030683
f4b02a0cfc05d56e3bbf2b55c2d1783ddad6d97ef2e9b5958bac1f810474f6c6,1,0,1,254.80370011,1569061015,Ticket,f79f3804534de5f6edbeac730bf1fcf6b96bd740d72344d46bd20d616d5640cc
f87fcc604b2dcf4c1a3c2af569543aff6caf2ddaf955fd00ed0865073edffef1,1,0,1,254.80370011,1569061015,Ticket,13682d3043e97ebfc0d039fe7101e351494d7d2469866913494358ce67951f85
0ab1a48d681173b9f25e24f5c360aa39b7826355f141b0322af92a81cb74d5e0,1,0,1,254.80370011,1569060945,Ticket,42d70b0df8cdb6edeae0ce27d1cbd9289261eb50b8512761ed683096166259c1
16a82c46ab91c5c562c339419be67a241515a81dadf466b5a1f2875c5c433de9,1,0,1,254.80370011,1569060945,Ticket,2fd9805da9689b9267303ad55adede547fcb1b392ec8ca99518070c38dc7abdd
2f438da0cc59f6a263b941b79a9f3025820744080c7718bc653a87baf552a5a3,1,0,1,254.80370011,1569060945,Ticket,c0d216b103a79a9c3601c16db42035f246829425aa044a16ae5cf7027e0574ef
678789fab96f35fe3ce61af11b19bc0e539e9aebb511b27aedbe10cabe33a0bf,1,0,1,254.80370011,1569060945,Ticket,6a4ca7a8f2c6057af8f01b653cb50c0233e4242e07ad8ae1157d98ede7562646
