tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1bfedf13104a5346aeff9fc7c8ed972173b381bdb52b567709ecf6e8ae284a1,-1,4,1,32.04614808,1557470031,Regular,bd4ce57185952fc3b91ca57c463ae2dd7ca47507c48c48ca493eb6a4a0d7e5ff
bd4ce57185952fc3b91ca57c463ae2dd7ca47507c48c48ca493eb6a4a0d7e5ff,1,0,1,32.04614808,1557421467,Revocation,a1bfedf13104a5346aeff9fc7c8ed972173b381bdb52b567709ecf6e8ae284a1
df5cbe2c68c7c8b816bde188333d12c40c7b630bc8fa6557bdc12739b9f664ae,-1,1,1,32.04636808,1555571377,Vote,a2d33955dec3cdd242d9ced799bac9beb1bc9b99f3c30eda6dab40d7424c74f8
3c5747da85be5c16f223ee2555581bab7d1f30d8d7d724df529223d8ec66bc04,-1,1,1,32.04636808,1554971673,Vote,809df71acb27ba69f75a66775b80de50c7c4afe5a588252df0824bae7947b5a3
9670fe16ca6167bc32f2aebdca83d0f63366463e3569e7bd8d62a1d05e69a836,-1,1,1,32.04636808,1554456536,Vote,968349425b0b3631884209eb1106f9992eed872f82280f09e38beb034bcf97e7
8de6436499fd9f5def2943cfa448147f7c6fe71e608fac84b1e0b29ca7cf477b,-1,22,1,33.76610292,1554317250,Regular,47308d4fcdfb76385bd878362c7ac3268ae8fa577e464274129d15c27f65e652
1c8a70369094e22d50c5d05996969e31021826b5e4866dd155b30d6a986ef385,-1,1,1,32.04636808,1553907385,Vote,4b45e0fb75f98c7f2cb3e9854e4ecb83a5cca8f2fdab844f3c2b1093db6695a0
47308d4fcdfb76385bd878362c7ac3268ae8fa577e464274129d15c27f65e652,1,2,1,33.76610292,1553784362,Vote,8de6436499fd9f5def2943cfa448147f7c6fe71e608fac84b1e0b29ca7cf477b
40a3cfa6ee58aeaaee814decf6d3a1a0a85f8c614a7994dff5e16f60b98664b7,-1,1,1,32.04636808,1553731614,Vote,4eaae2d59e816c22939b1052835b7a857330cc5a651dc9a8ccc6044d9e34dab5
6160d13a7c056dcaec698f355036cd387f2e32e41462259727bac66a255993da,-1,1,1,32.04636808,1553450269,Vote,3f77a4484effc6d69788b6f5f6a3075afa175211e7b252fc6d276d35b0a4dded
947d264c31fc4f357e94addcf26baa51a5ac4632136e4cf7b4146ea91240ef31,-1,1,1,32.04636808,1553261294,Vote,b36996182bf082f1a3e9cf60f1f6ef5c75da0c04299714db94d7ff687f2ba6b8
a0cbb432cd6182df838d48be7fc8ee7ca2583f5ee5c1054602b32010545e2ccf,-1,1,1,32.04636808,1553126988,Vote,163752c5416502253ed2273c52a3db8d1d21363c4273a1079f9f40443244bf1d
c1bbb9563d9d6695078dce341d28dc3eeb465a847d12ca1e8da1e3f806262f98,-1,3,1,33.82084208,1552773963,Regular,84c97f1f22382310fcf5af12e91243930be35f4d4fc08ad1f782c47d735816a6
f000d67e9c1be977e37b7bdb8af8686d5a8a6f51498d2be8a18e416d7806467f,-1,4,1,33.82084208,1552763589,Regular,0e01138fee7f1ea38c60342062da8f4e16ebc2e7131108e132f0f7837269fb97
84c97f1f22382310fcf5af12e91243930be35f4d4fc08ad1f782c47d735816a6,1,2,1,33.82084208,1552591415,Vote,c1bbb9563d9d6695078dce341d28dc3eeb465a847d12ca1e8da1e3f806262f98
b75a47c25856b537569aa614a970b6c0be9be20dfa75c39315fba3208581d4a6,-1,1,1,32.04636808,1552461684,Vote,0670b37dcc3feda8b62dccf9d905acf1c3d7f122cb7308450a0e5fea1bdd86d8
0e01138fee7f1ea38c60342062da8f4e16ebc2e7131108e132f0f7837269fb97,1,2,1,33.82084208,1552384206,Vote,f000d67e9c1be977e37b7bdb8af8686d5a8a6f51498d2be8a18e416d7806467f
5bb78ca09608dd83f9ae03f34cdd02b6c0284a8b245d7768103c1d4ccf0081ef,-1,4,1,33.82084208,1552270078,Regular,ff59660c72eaf7441e40422ab182d7e5321de929f9183c1a85a2d01c28de4750
7b2ff6d4606c9d93b962491f497fac94751d9ded2cc00fd64268a804f3ad9519,-1,0,1,32.04636808,1552238610,Revocation,3c5010ae4caecabdfe1b7f2e0d3d67f54de661870ecf75b635994a2c6574589f
ff59660c72eaf7441e40422ab182d7e5321de929f9183c1a85a2d01c28de4750,1,2,1,33.82084208,1552230228,Vote,5bb78ca09608dd83f9ae03f34cdd02b6c0284a8b245d7768103c1d4ccf0081ef
9fa648b4f1afd7ff871839941202307cd106fb7d28bf5938259b1f4965d54187,-1,37,1,33.82084208,1552131370,Regular,d9660418ef1a2feabef0b069b3d1e18a88e5c0c31228be906d08cc33d45ade2a
