tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a206546309c48480a43b503d5e7232de01b8ae99b002101c4d3300ee44ab3ffb,-1,43,1,5.86434883,1614519602,Regular,050fc1f430f1744154ce8334ada28d5698698ff67eb7685ce045a3de8873c440
050fc1f430f1744154ce8334ada28d5698698ff67eb7685ce045a3de8873c440,1,3,1,5.86434883,1614467087,Vote,a206546309c48480a43b503d5e7232de01b8ae99b002101c4d3300ee44ab3ffb
105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9,-1,267,1,5.86434883,1613829760,Regular,0e77120ce0f25d2630b65a49e2f87b7654f7768065451b2fd52da3bb0f7396a9
52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513,-1,281,1,5.86434883,1613829434,Regular,02a22e606a17a19f8db64e72cb093c5943d20397307c1fa95cad6fb26b80354f
02a22e606a17a19f8db64e72cb093c5943d20397307c1fa95cad6fb26b80354f,1,3,1,5.86434883,1613800377,Vote,52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513
0e77120ce0f25d2630b65a49e2f87b7654f7768065451b2fd52da3bb0f7396a9,1,3,1,5.86434883,1613573488,Vote,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
fb660b748f98e441bd37b706f969cd11249f021ca00350606541dcfb1533f242,-1,270,1,5.86434883,1613397531,Regular,7f5e1ddb4bbda86f692b1daaa0dc03a5a9480b9523ddaca609ed699dd46ca513
7f5e1ddb4bbda86f692b1daaa0dc03a5a9480b9523ddaca609ed699dd46ca513,1,3,1,5.86434883,1613231079,Vote,fb660b748f98e441bd37b706f969cd11249f021ca00350606541dcfb1533f242
40ba44e4c62a6dea91e8e86d82c64b7b046c9ba21a4b495fe19b2f2d6bbd8096,-1,134,1,5.86434883,1613201984,Regular,e34ca8abe7128aa8661c229443e9dc7455a0fd07d248fd5ae93a70375407cc53
40ba44e4c62a6dea91e8e86d82c64b7b046c9ba21a4b495fe19b2f2d6bbd8096,-1,93,1,5.86434883,1613201984,Regular,ee488ef652679d2d2dd2bb0c11bf632777848b5fe7dcfb64ebbf803170b18c38
ee488ef652679d2d2dd2bb0c11bf632777848b5fe7dcfb64ebbf803170b18c38,1,3,1,5.86434883,1613150531,Vote,40ba44e4c62a6dea91e8e86d82c64b7b046c9ba21a4b495fe19b2f2d6bbd8096
e34ca8abe7128aa8661c229443e9dc7455a0fd07d248fd5ae93a70375407cc53,1,3,1,5.86434883,1613109818,Vote,40ba44e4c62a6dea91e8e86d82c64b7b046c9ba21a4b495fe19b2f2d6bbd8096
f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5,-1,226,1,5.86434883,1613063803,Regular,9c414db668ad5ede06a57e08e292162a451127e82b7e395fa7b57162f14b82d8
1287d7f65a44918e6277ed1247f256f6dbe2f55765c2217155a5be2394ad9698,-1,315,1,5.86434883,1613057347,Regular,60b1488494df766efb2c30c165f95340cab265257c779ab2f18fa9816dd0064e
1287d7f65a44918e6277ed1247f256f6dbe2f55765c2217155a5be2394ad9698,-1,158,1,5.86434883,1613057347,Regular,fee0b4edc5cebe57f112622222d8f869599ab381f7d3a874d8a59a0d3726c411
60b1488494df766efb2c30c165f95340cab265257c779ab2f18fa9816dd0064e,1,3,1,5.86434883,1612968303,Vote,1287d7f65a44918e6277ed1247f256f6dbe2f55765c2217155a5be2394ad9698
9c414db668ad5ede06a57e08e292162a451127e82b7e395fa7b57162f14b82d8,1,3,1,5.86434883,1612949063,Vote,f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5
fee0b4edc5cebe57f112622222d8f869599ab381f7d3a874d8a59a0d3726c411,1,3,1,5.86434883,1612864594,Vote,1287d7f65a44918e6277ed1247f256f6dbe2f55765c2217155a5be2394ad9698
edd0f5d40ef62a4d7e8a29ebb8cbd0109f86fd16a7a2925aee20823f63a236b9,-1,17,1,5.88988407,1612720008,Regular,e34669eee61b44056e65055d2df9f31c0cfefbabfe5ee81e254448f1deb812ab
c8317550bac21df1f19e38e4bd63c7aa4e5e9f3c5ec212a1ee1c30583ae553cb,-1,52,1,5.88988407,1612717974,Regular,23180c72aa430af9411f2585f670bf645c7445b3958c89898f0cc7f1fa43c865
aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2,-1,182,1,5.88988407,1612716804,Regular,6cc15c48023e9ffae426a113a670d57ed57f0212bb5b354b79ee01bc09769a38
aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2,-1,26,1,5.88988407,1612716804,Regular,3beefe0b9cac55c1da60dc9241c729dd4b7da9825d2b32b768004ee350483707
e34669eee61b44056e65055d2df9f31c0cfefbabfe5ee81e254448f1deb812ab,1,3,1,5.88988407,1612625397,Vote,edd0f5d40ef62a4d7e8a29ebb8cbd0109f86fd16a7a2925aee20823f63a236b9
23180c72aa430af9411f2585f670bf645c7445b3958c89898f0cc7f1fa43c865,1,3,1,5.88988407,1612612128,Vote,c8317550bac21df1f19e38e4bd63c7aa4e5e9f3c5ec212a1ee1c30583ae553cb
6cc15c48023e9ffae426a113a670d57ed57f0212bb5b354b79ee01bc09769a38,1,3,1,5.88988407,1612584321,Vote,aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2
3beefe0b9cac55c1da60dc9241c729dd4b7da9825d2b32b768004ee350483707,1,3,1,5.88988407,1612509435,Vote,aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2
029977138f6ee46f9f7d45e78c14001d33550ad878839f16292bacc230fd0dbc,-1,11,1,5.88988407,1612349035,Regular,163ee759d73c5f13f2be8bccf6da3a9ef15c585e32e300bee126be2cee6af97a
89fa39fed6c545eef647472b6bb43341c6753593eb253c10d5516f4032ddb2b2,-1,15,1,5.88988407,1612341396,Regular,04fea0a5f54e8aaeb9bee568b4b572c61fa10079c304e639bc416f3ca8ce6215
163ee759d73c5f13f2be8bccf6da3a9ef15c585e32e300bee126be2cee6af97a,1,3,1,5.88988407,1612226033,Vote,029977138f6ee46f9f7d45e78c14001d33550ad878839f16292bacc230fd0dbc
04fea0a5f54e8aaeb9bee568b4b572c61fa10079c304e639bc416f3ca8ce6215,1,3,1,5.88988407,1612149161,Vote,89fa39fed6c545eef647472b6bb43341c6753593eb253c10d5516f4032ddb2b2
8eb7b11a0156beb14184f28f5b2d2a0364685c319be84bc73d0208722f4bedef,-1,14,1,5.88988407,1612114680,Regular,42c25e360fb0e3e5ba9a115945333be4f90b7edf92c655203546a5f407f24eff
66340cde9496628010e587d161c126eb57044c3042d8e11bf003c63f301924cc,-1,73,1,5.88988407,1612081115,Regular,cf6ee591a836ee2d3922114f29341eaa5689e02fc72e32d0d8b93b7a4c739690
66340cde9496628010e587d161c126eb57044c3042d8e11bf003c63f301924cc,-1,77,1,5.88988407,1612081115,Regular,22f0d6d02c703e72d51b1f05a6fc73a4640f9eb13d111a101f08c0a5e0bbbe93
22f0d6d02c703e72d51b1f05a6fc73a4640f9eb13d111a101f08c0a5e0bbbe93,1,3,1,5.88988407,1612037510,Vote,66340cde9496628010e587d161c126eb57044c3042d8e11bf003c63f301924cc
cf6ee591a836ee2d3922114f29341eaa5689e02fc72e32d0d8b93b7a4c739690,1,3,1,5.88988407,1611997612,Vote,66340cde9496628010e587d161c126eb57044c3042d8e11bf003c63f301924cc
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,302,1,5.88988407,1611828136,Regular,4e24810c7cac88e4a0730f5c3c78702972a7cf3170c4925a6c71557e2fabafe7
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,290,1,5.88988407,1611828136,Regular,856b1c672447d0e95c5e57de5c9b1d95e04a52404b121f88057b84786aaa1ce6
dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a,-1,94,1,5.88988407,1611782608,Regular,3c3d99fd5ea6ccd0394a33584fbfc97ce99a6ec053cacd0067cb4a18f1d85925
dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a,-1,78,1,5.88988407,1611782608,Regular,cb65bbdd313bd535680739603d7d52f88d1bf82bf34c39daa76f839b8023051e
dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a,-1,198,1,5.88988407,1611782608,Regular,3cfa1d2a343f6188016dff489ff39102b58e218a3e880ac890aa863881bd664e
42c25e360fb0e3e5ba9a115945333be4f90b7edf92c655203546a5f407f24eff,1,3,1,5.88988407,1611760470,Vote,8eb7b11a0156beb14184f28f5b2d2a0364685c319be84bc73d0208722f4bedef
3c3d99fd5ea6ccd0394a33584fbfc97ce99a6ec053cacd0067cb4a18f1d85925,1,3,1,5.88988407,1611717101,Vote,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
cb65bbdd313bd535680739603d7d52f88d1bf82bf34c39daa76f839b8023051e,1,3,1,5.88988407,1611717021,Vote,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
116753a2ecaa7e0ff433857ae67de3deb696b8cd447a81deea592554150034ef,-1,233,1,5.88988407,1611672819,Regular,ca765a985004339d316b4fb664f4b75063748be5cc9004a45bf51c89ae302b88
3cfa1d2a343f6188016dff489ff39102b58e218a3e880ac890aa863881bd664e,1,3,1,5.88988407,1611638016,Vote,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
4e24810c7cac88e4a0730f5c3c78702972a7cf3170c4925a6c71557e2fabafe7,1,3,1,5.88988407,1611574445,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
963eca769742ef78aae58d7f47490386758507ea6627bcad874ee7e07be474c6,-1,37,1,5.88988407,1611484479,Regular,5d26cbbaeca0453f1bfa6b32ec774de2077ed423baee6fa2cab1e2de9afc3512
856b1c672447d0e95c5e57de5c9b1d95e04a52404b121f88057b84786aaa1ce6,1,3,1,5.88988407,1611465838,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
ca765a985004339d316b4fb664f4b75063748be5cc9004a45bf51c89ae302b88,1,3,1,5.88988407,1611465204,Vote,116753a2ecaa7e0ff433857ae67de3deb696b8cd447a81deea592554150034ef
5d26cbbaeca0453f1bfa6b32ec774de2077ed423baee6fa2cab1e2de9afc3512,1,3,1,5.88988407,1611448333,Vote,963eca769742ef78aae58d7f47490386758507ea6627bcad874ee7e07be474c6
b941a9996dc8f1f0667246a5060c8765bfbb88f552d98ca7438da3276499415e,-1,168,1,5.88988407,1611350624,Regular,b6fc301ad01a8d93d8c7e3df37d24b8abed0832820449ba98af5cb94d0902c99
03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170,-1,310,1,5.88988407,1611307517,Regular,24f36d6cca07e36da7f3813b4152d380af22d60da1d3a142dac564f4d31da3f2
b6fc301ad01a8d93d8c7e3df37d24b8abed0832820449ba98af5cb94d0902c99,1,3,1,5.88988407,1611279606,Vote,b941a9996dc8f1f0667246a5060c8765bfbb88f552d98ca7438da3276499415e
24f36d6cca07e36da7f3813b4152d380af22d60da1d3a142dac564f4d31da3f2,1,3,1,5.88988407,1611265987,Vote,03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170
