tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c79e57692ec4c53224e05ee59df9149e4ea9ef7df6b4a11afc44a620a767ded,-1,0,1,0.02543234,1681745498,Ticket,c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771
0c79e57692ec4c53224e05ee59df9149e4ea9ef7df6b4a11afc44a620a767ded,-1,1,1,21.76060727,1681745498,Ticket,c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771
0febf2c50532c069cb13f89f1857b11b25def3b69b02daffa74fc78393cb0086,-1,0,1,0.02543234,1681745498,Ticket,c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771
0febf2c50532c069cb13f89f1857b11b25def3b69b02daffa74fc78393cb0086,-1,1,1,21.76060727,1681745498,Ticket,c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771
13f9cb3483bca1d1a949ff5928e0402a08837b05443f7e2655bba2dcb1291f93,-1,1,1,21.76060727,1681745498,Ticket,c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771
13f9cb3483bca1d1a949ff5928e0402a08837b05443f7e2655bba2dcb1291f93,-1,0,1,0.02543234,1681745498,Ticket,c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771
21305732820688f296ac9eba9b90e39d394ba0a058d971766a06414f05f97798,-1,0,1,0.02543234,1681745498,Ticket,c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771
21305732820688f296ac9eba9b90e39d394ba0a058d971766a06414f05f97798,-1,1,1,21.76060727,1681745498,Ticket,c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771
2628729151dd1b565014e3cb836ad0cab7a830922d85cec48dc76801f91809fc,-1,0,1,0.02543234,1681745498,Ticket,c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771
2628729151dd1b565014e3cb836ad0cab7a830922d85cec48dc76801f91809fc,-1,1,1,21.76060727,1681745498,Ticket,c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771
2d8926d0e4cc4de8405fb6f19d5e67d52f34bc07dc031317d289e43572bd46f3,-1,1,1,21.76060727,1681745498,Ticket,c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771
2d8926d0e4cc4de8405fb6f19d5e67d52f34bc07dc031317d289e43572bd46f3,-1,0,1,0.02543234,1681745498,Ticket,c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771
2f1c81d463e3813f9fa9c3fcac877d87afd4448628cc649559be185cdc6fedd0,-1,0,1,0.02543234,1681745498,Ticket,c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771
2f1c81d463e3813f9fa9c3fcac877d87afd4448628cc649559be185cdc6fedd0,-1,1,1,21.76060727,1681745498,Ticket,c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771
5a8ea489d61c747ed1b5fe6b473f1f81242588650e676b9328012962bcd40f51,-1,1,1,21.76060727,1681745498,Ticket,c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771
5a8ea489d61c747ed1b5fe6b473f1f81242588650e676b9328012962bcd40f51,-1,0,1,0.02543234,1681745498,Ticket,c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771
6c3fe062f4adbd567b2919eb4f94dca4e97b8b6abb09cea7c7084b27883b69c8,-1,1,1,21.76060727,1681745498,Ticket,c5a1dc9496fa2d9a5881ece6b92728d31771ca8a52360909f2861561d1ce2771
