tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e3e8bed41dfba01235ac931d243cecc49377d5e8f2554ae9b7ab9e333456ea8,-1,4,1,223.18549509,1560868102,Regular,6a3ffefe701a695c6abe24c8a8aa542ba762f614c5da957245cd1a18317d49e9
6a3ffefe701a695c6abe24c8a8aa542ba762f614c5da957245cd1a18317d49e9,1,2,1,223.18549509,1560836994,Vote,6e3e8bed41dfba01235ac931d243cecc49377d5e8f2554ae9b7ab9e333456ea8
7b2d82f0ccfeb29d8f27502d818132e1c9c0bbc30017bba2fc5f7bdedef1d367,-1,2,1,223.23690914,1558580966,Regular,61f676f1143aa6cf54190f1c40bbc961ad237d41b74744455abb200d53052563
61f676f1143aa6cf54190f1c40bbc961ad237d41b74744455abb200d53052563,1,2,1,223.23690914,1558539145,Vote,7b2d82f0ccfeb29d8f27502d818132e1c9c0bbc30017bba2fc5f7bdedef1d367
8a0ab72f21d52609faba76e269fa975599cfa329ec33766deeb05d005aa857af,-1,7,1,223.23690914,1558434729,Regular,e4b1db8cb03fb2d3b7687ca9e9a4a394962f37fdc46be3aa9bf20403a60b3fe9
e4b1db8cb03fb2d3b7687ca9e9a4a394962f37fdc46be3aa9bf20403a60b3fe9,1,2,1,223.23690914,1558079471,Vote,8a0ab72f21d52609faba76e269fa975599cfa329ec33766deeb05d005aa857af
67be12a41bd7909ce924f929cdfab98b2bd78e6954d5be42e23ebcb6ef0db272,-1,1,1,223.23690914,1557373606,Regular,5d31a1dd95738e8e94db2f58c54c154530ee0debd233910296799a52d6754248
5d31a1dd95738e8e94db2f58c54c154530ee0debd233910296799a52d6754248,1,2,1,223.23690914,1557337219,Vote,67be12a41bd7909ce924f929cdfab98b2bd78e6954d5be42e23ebcb6ef0db272
b4450262a529001d02b41e1ec1a7593416ab88a9f6a664e85b70b516d9241109,-1,2,1,223.23690914,1556650071,Regular,166de58601533102040d2b4cdb9082d6cfae755074c1e6bd3f93ab7281483ec9
166de58601533102040d2b4cdb9082d6cfae755074c1e6bd3f93ab7281483ec9,1,2,1,223.23690914,1556585198,Vote,b4450262a529001d02b41e1ec1a7593416ab88a9f6a664e85b70b516d9241109
c424eb1ab920eb8f77d7264617ed28120ab1879822ec8bc08c6ea619d33534e9,-1,4,1,223.2899597,1556230975,Regular,032841070981d12a82117f64706fd0b34e35448f17a1a11b52f6d53f2527ffa3
032841070981d12a82117f64706fd0b34e35448f17a1a11b52f6d53f2527ffa3,1,2,1,223.2899597,1556192568,Vote,c424eb1ab920eb8f77d7264617ed28120ab1879822ec8bc08c6ea619d33534e9
ed1688613d4eda9a9ddf8926079ad638d4bfdae4cb0410b90874fea7a214477a,-1,2,1,48.89772189,1555940530,Regular,d6fe6e20b02e48b536978da3585611e6e051be57201b857e8ec901e5733483c6
d6fe6e20b02e48b536978da3585611e6e051be57201b857e8ec901e5733483c6,1,20,1,48.89772189,1555940435,Regular,ed1688613d4eda9a9ddf8926079ad638d4bfdae4cb0410b90874fea7a214477a
