tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0db19f0534c9fd79987f0be243dfcbdcd2607e59911373ce2ae6f691e4c6967e,-1,0,1,2.00663141,1697600034,Ticket,8431e30d74e756fbd94b16e218e27accca47a63f8cdfab64c1c7b1d7518337e4
15e171fa770cf13919912777190dbf2113a6e29308f61b9c0740e05c3932c6d7,-1,0,1,2.00663141,1697600034,Ticket,8431e30d74e756fbd94b16e218e27accca47a63f8cdfab64c1c7b1d7518337e4
6f721edb6c15bf9fd6f3fbd39f9816f81c32de5c952f2f8144c4466c12930e07,-1,0,1,2.00663141,1697600034,Ticket,8431e30d74e756fbd94b16e218e27accca47a63f8cdfab64c1c7b1d7518337e4
f0fb0aa8931a34296a96a61a5f831f0db767bb5bc58ec62b748af59fe860427b,-1,0,1,2.00663141,1697600034,Ticket,8431e30d74e756fbd94b16e218e27accca47a63f8cdfab64c1c7b1d7518337e4
f2f83b7075ecd229196b6a4c453d80b5b42c9a41aa5ad664f1ee1baf6783cc8d,-1,0,1,2.00663141,1697600034,Ticket,8431e30d74e756fbd94b16e218e27accca47a63f8cdfab64c1c7b1d7518337e4
0630958b3777bf9dfc34831f58d21d8c05d43bbefee436ee9a2a5f74fda39e64,-1,0,1,2.00663141,1697599905,Ticket,8431e30d74e756fbd94b16e218e27accca47a63f8cdfab64c1c7b1d7518337e4
2f28ebf15a394d86bf775ffb7bf9039ee251968c9ce0e2dda2e56e4807f4c641,-1,0,1,2.00663141,1697599905,Ticket,8431e30d74e756fbd94b16e218e27accca47a63f8cdfab64c1c7b1d7518337e4
4301ad669dd281d0b359f19f95005eb8cae74cb49366c26382315910c27ed7ca,-1,0,1,2.00663141,1697599905,Ticket,8431e30d74e756fbd94b16e218e27accca47a63f8cdfab64c1c7b1d7518337e4
4cc912a84bdbc493051f3245c5051d6ccc270f13a0a43ab42a47e210ad69664b,-1,0,1,2.00663141,1697599905,Ticket,8431e30d74e756fbd94b16e218e27accca47a63f8cdfab64c1c7b1d7518337e4
64be621d08ab24908c8109e733a5bb08df1fc2affe625f2456ea2fe242dac648,-1,0,1,2.00663141,1697599905,Ticket,8431e30d74e756fbd94b16e218e27accca47a63f8cdfab64c1c7b1d7518337e4
bb7bce3a9d240ed0c95a3965b7c75ad9e14c871742f74bee92a25e3828e01a31,-1,0,1,2.00663141,1697599905,Ticket,8431e30d74e756fbd94b16e218e27accca47a63f8cdfab64c1c7b1d7518337e4
ce57e3c3a533e7dfdba5051594ea4edc9f8a94d7de65ce2a37fca89de94a7209,-1,0,1,2.00663141,1697599905,Ticket,8431e30d74e756fbd94b16e218e27accca47a63f8cdfab64c1c7b1d7518337e4
64ccf979fb675613044691041edc3e86596767251e26d7afe58bae6a1909560b,-1,0,1,2.00663141,1697596880,Ticket,8431e30d74e756fbd94b16e218e27accca47a63f8cdfab64c1c7b1d7518337e4
7f15a4b3ce7441268a3b3200cd3200e38089e9461e39db86524a05623470a12a,-1,0,1,2.00663141,1697596880,Ticket,8431e30d74e756fbd94b16e218e27accca47a63f8cdfab64c1c7b1d7518337e4
a32abd2da6581331f12aecc77761061be7781f19ec841e2363998dac42718537,-1,0,1,2.00663141,1697596880,Ticket,8431e30d74e756fbd94b16e218e27accca47a63f8cdfab64c1c7b1d7518337e4
b2f386e65e574f5c7f25cb79a99338cb042ce374f21f4251c1ff7d7cf64c75f1,-1,0,1,2.00663141,1697596880,Ticket,8431e30d74e756fbd94b16e218e27accca47a63f8cdfab64c1c7b1d7518337e4
4617d824d37bc40386c574b407e622892b12a685434156f1558b2383566bd00b,-1,0,1,2.00663141,1697596659,Ticket,8431e30d74e756fbd94b16e218e27accca47a63f8cdfab64c1c7b1d7518337e4
8704a7bf2840c87eda876fce71533898d9b383c7ef410c22451f3943abea55e1,-1,0,1,2.00663141,1697596659,Ticket,8431e30d74e756fbd94b16e218e27accca47a63f8cdfab64c1c7b1d7518337e4
