tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d,-1,80,1,41.70306186,1635852718,Regular,b1687c1b0b5780e24bd0e2d04ae5cc497267914f1cf39a66130ffa4c31cd0fb6
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,311,1,41.73615498,1635501807,Regular,018a67a4883167d1b6b935bf6dd9927d22a0d25f44c83b1241a3f770e3421b91
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,291,1,41.73615499,1635501807,Regular,58ebe460496ba7c224c0fbce68aa8e427ae7e1a284c1d46e3e9a569267b1d88b
0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c,-1,222,1,41.70306187,1635198753,Regular,af8913d683d8866c88ab1f5e2fb2bf8d701f649510f878d00793073a995f2a49
0c67c1421cfd3038da4eb534753581c2a411d28da50805cf4a392a32ac4d834b,-1,38,1,41.73615499,1635080040,Regular,56889c1f7b63f8cc681d887d0eee1f10db5cebdc9b136f8d62c72d325daf5937
af8913d683d8866c88ab1f5e2fb2bf8d701f649510f878d00793073a995f2a49,1,3,1,41.70306187,1594007221,Vote,0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c
b1687c1b0b5780e24bd0e2d04ae5cc497267914f1cf39a66130ffa4c31cd0fb6,1,3,1,41.70306186,1593672937,Vote,d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d
018a67a4883167d1b6b935bf6dd9927d22a0d25f44c83b1241a3f770e3421b91,1,3,1,41.73615498,1592743266,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
56889c1f7b63f8cc681d887d0eee1f10db5cebdc9b136f8d62c72d325daf5937,1,3,1,41.73615499,1592607980,Vote,0c67c1421cfd3038da4eb534753581c2a411d28da50805cf4a392a32ac4d834b
58ebe460496ba7c224c0fbce68aa8e427ae7e1a284c1d46e3e9a569267b1d88b,1,3,1,41.73615499,1592063598,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
c38a5003728f68c02464917e200f9b797a0793c7151bc19942ee5e47383537b3,-1,15,1,14.25472668,1591796744,Regular,75efbb915820f6503d549efacfc141b8156956c2120b4aaf3391e8e263e2ab5c
75efbb915820f6503d549efacfc141b8156956c2120b4aaf3391e8e263e2ab5c,1,40,1,14.25472668,1591794531,Regular,c38a5003728f68c02464917e200f9b797a0793c7151bc19942ee5e47383537b3
