tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bfbf64eb1a2cc2f21ca6c122fa57aeba3ee628a0db5ebea057377f7d1c72f49,-1,1,1,139.34639166,1559449049,Vote,0972655f0334b08a9e933b4f0d5462c651f0c48da54aef2613f478be663300b4
0ad11c681e3e38fae23745c0cdefe0d968c24b2eeece3e0fbf779595d2abd90e,-1,1,1,139.34639166,1558794451,Vote,3855550ff06591d1825553309461edb729b0c97a9bfbde1174fd33e94fa4b310
4fe690bff0cdc55522f4251209fb1a12aefd96e1c417a97da3315680d030e7fb,-1,1,1,139.34639166,1558230298,Vote,25f050974ce0077cb6680adf9e58870e6ec35f6d1d970477f3fac8b24c584383
d6fa2dc9af638d1524e7b4fa3df993fc1f6fdc826f30dcd58093f73de17f01bb,-1,1,1,139.34639166,1558212237,Vote,1d1f5aa79b5103e1c961db695c2d15a2aa8047291738f57932aaeab504159225
8a9651e3ae452096ba79448fec0b5ab3703940eac771dda6b17cc02e4ba99fc3,-1,1,1,139.34639166,1557722938,Vote,f3d7315170dec71c7b32993c6ae614325a23e3206834b4f19a40b1122c7db9f8
171f8be2955472e6434ab0380cc6c23c3cd185ff08e81b403a77f82a6c4835ff,-1,1,1,139.34639166,1557669882,Vote,4f6b24122b904d04efb1833d7268cc78f01582259de056fe975af7f641752e1d
0972655f0334b08a9e933b4f0d5462c651f0c48da54aef2613f478be663300b4,1,0,1,139.34639166,1556913730,Ticket,9bfbf64eb1a2cc2f21ca6c122fa57aeba3ee628a0db5ebea057377f7d1c72f49
1d1f5aa79b5103e1c961db695c2d15a2aa8047291738f57932aaeab504159225,1,0,1,139.34639166,1556913730,Ticket,d6fa2dc9af638d1524e7b4fa3df993fc1f6fdc826f30dcd58093f73de17f01bb
25f050974ce0077cb6680adf9e58870e6ec35f6d1d970477f3fac8b24c584383,1,0,1,139.34639166,1556913730,Ticket,4fe690bff0cdc55522f4251209fb1a12aefd96e1c417a97da3315680d030e7fb
3855550ff06591d1825553309461edb729b0c97a9bfbde1174fd33e94fa4b310,1,0,1,139.34639166,1556913730,Ticket,0ad11c681e3e38fae23745c0cdefe0d968c24b2eeece3e0fbf779595d2abd90e
4f6b24122b904d04efb1833d7268cc78f01582259de056fe975af7f641752e1d,1,0,1,139.34639166,1556913730,Ticket,171f8be2955472e6434ab0380cc6c23c3cd185ff08e81b403a77f82a6c4835ff
f3d7315170dec71c7b32993c6ae614325a23e3206834b4f19a40b1122c7db9f8,1,0,1,139.34639166,1556913730,Ticket,8a9651e3ae452096ba79448fec0b5ab3703940eac771dda6b17cc02e4ba99fc3
