tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49f2ce9fcc7c85da09acdab159ef3e270b160a821faa43f04d767bbc694c07a8,-1,1,1,15.83967545,1668192876,Ticket,aa09bea8c776d8237100a90932bca586eb7359a73705da7c7297cbc244187893
49f2ce9fcc7c85da09acdab159ef3e270b160a821faa43f04d767bbc694c07a8,-1,0,1,0.02946817,1668192876,Ticket,aa09bea8c776d8237100a90932bca586eb7359a73705da7c7297cbc244187893
9b08bdf95297f71ffc8278d755761ec6685fec5c018a85e63784feb99e578655,-1,0,1,0.02946817,1668192876,Ticket,aa09bea8c776d8237100a90932bca586eb7359a73705da7c7297cbc244187893
9b08bdf95297f71ffc8278d755761ec6685fec5c018a85e63784feb99e578655,-1,1,1,15.83967545,1668192876,Ticket,aa09bea8c776d8237100a90932bca586eb7359a73705da7c7297cbc244187893
b59e7972a72d54c7ca7db83a6e5f86eed20dfe8eec49895c0b4262588cbcb9c2,-1,1,1,15.83967545,1668192876,Ticket,aa09bea8c776d8237100a90932bca586eb7359a73705da7c7297cbc244187893
b59e7972a72d54c7ca7db83a6e5f86eed20dfe8eec49895c0b4262588cbcb9c2,-1,0,1,0.02946817,1668192876,Ticket,aa09bea8c776d8237100a90932bca586eb7359a73705da7c7297cbc244187893
e8c70f40a897ace6bdabcef6b1a3a13170baa2bd558241c8fc1033cedf8bf231,-1,0,1,0.02946817,1668192876,Ticket,aa09bea8c776d8237100a90932bca586eb7359a73705da7c7297cbc244187893
e8c70f40a897ace6bdabcef6b1a3a13170baa2bd558241c8fc1033cedf8bf231,-1,1,1,15.83967545,1668192876,Ticket,aa09bea8c776d8237100a90932bca586eb7359a73705da7c7297cbc244187893
f5b03e1783d42bf378af9622cc8e0bc02aff846c764674125a67100118fae3ed,-1,0,1,0.02946817,1668192876,Ticket,aa09bea8c776d8237100a90932bca586eb7359a73705da7c7297cbc244187893
f5b03e1783d42bf378af9622cc8e0bc02aff846c764674125a67100118fae3ed,-1,1,1,15.83967545,1668192876,Ticket,aa09bea8c776d8237100a90932bca586eb7359a73705da7c7297cbc244187893
aa09bea8c776d8237100a90932bca586eb7359a73705da7c7297cbc244187893,1,5,1,15.83967545,1668192617,Regular,b59e7972a72d54c7ca7db83a6e5f86eed20dfe8eec49895c0b4262588cbcb9c2
aa09bea8c776d8237100a90932bca586eb7359a73705da7c7297cbc244187893,1,0,1,0.02946817,1668192617,Regular,e8c70f40a897ace6bdabcef6b1a3a13170baa2bd558241c8fc1033cedf8bf231
aa09bea8c776d8237100a90932bca586eb7359a73705da7c7297cbc244187893,1,1,1,15.83967545,1668192617,Regular,e8c70f40a897ace6bdabcef6b1a3a13170baa2bd558241c8fc1033cedf8bf231
aa09bea8c776d8237100a90932bca586eb7359a73705da7c7297cbc244187893,1,2,1,0.02946817,1668192617,Regular,f5b03e1783d42bf378af9622cc8e0bc02aff846c764674125a67100118fae3ed
aa09bea8c776d8237100a90932bca586eb7359a73705da7c7297cbc244187893,1,3,1,15.83967545,1668192617,Regular,f5b03e1783d42bf378af9622cc8e0bc02aff846c764674125a67100118fae3ed
aa09bea8c776d8237100a90932bca586eb7359a73705da7c7297cbc244187893,1,8,1,0.02946817,1668192617,Regular,9b08bdf95297f71ffc8278d755761ec6685fec5c018a85e63784feb99e578655
aa09bea8c776d8237100a90932bca586eb7359a73705da7c7297cbc244187893,1,9,1,15.83967545,1668192617,Regular,9b08bdf95297f71ffc8278d755761ec6685fec5c018a85e63784feb99e578655
aa09bea8c776d8237100a90932bca586eb7359a73705da7c7297cbc244187893,1,6,1,0.02946817,1668192617,Regular,49f2ce9fcc7c85da09acdab159ef3e270b160a821faa43f04d767bbc694c07a8
aa09bea8c776d8237100a90932bca586eb7359a73705da7c7297cbc244187893,1,7,1,15.83967545,1668192617,Regular,49f2ce9fcc7c85da09acdab159ef3e270b160a821faa43f04d767bbc694c07a8
aa09bea8c776d8237100a90932bca586eb7359a73705da7c7297cbc244187893,1,4,1,0.02946817,1668192617,Regular,b59e7972a72d54c7ca7db83a6e5f86eed20dfe8eec49895c0b4262588cbcb9c2
