tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5a120468aa63230cb7a4c061d9baa74ee60bfe1d7eb2d82c96ea320989e3911,-1,115,1,11.25969118,1618917622,Regular,410d5f9ff1fd23b2974e8e3cd059208e47f9c87cb81cf3949ef5e7223df6ee81
2dc5b4f788e3f0b830f20244b68a4901359b32bebfaeb6c0ac0fa266bcf540cc,-1,255,1,11.25969118,1618490838,Regular,4743372bcedf4f33588d8f49b0a101d60655c491970a283430dcf0b91388696f
45108fe63db0fdcd051784d3295f58036c4bc9a104dba786f21f2fbab37daff1,-1,240,1,11.23402794,1616082404,Regular,e8a8850e9851cd3e146bbd9b84d9c7f28234b3fe6d047091ed48b5a6ce7d7565
1803804d72a53a5ab29eb6c0f4fdac0b284302324229977be207d30d03e290c1,-1,248,1,11.25969118,1614426760,Regular,35904ec99ccdb46a5020230a87912a3b7c76296e7bfaa2960e510a5b014c2d52
0cae0767b23c17d0352daab26affc9939ea4c10be8f4605bf348d581ba1f55f5,1,3,1,11.23402794,1614098072,Vote,0000000000000000000000000000000000000000000000000000000000000000
e8a8850e9851cd3e146bbd9b84d9c7f28234b3fe6d047091ed48b5a6ce7d7565,1,3,1,11.23402794,1613950104,Vote,45108fe63db0fdcd051784d3295f58036c4bc9a104dba786f21f2fbab37daff1
eba728642e0ad5314ce9ce75d8b633300b93479557e8baa755f25840a572fbe9,1,3,1,11.23402794,1613047046,Vote,0000000000000000000000000000000000000000000000000000000000000000
55bbd1ed46a81fd4dd21581bc1eafaf09ba6637f5cc4578ed81d54a80b3730b6,1,3,1,11.23402794,1612832828,Vote,0000000000000000000000000000000000000000000000000000000000000000
73bfb7656e69325b7fd7f8d3eaff4847852a2e4ea3d8b1195af44009e56064f3,1,3,1,11.25969118,1612359116,Vote,0000000000000000000000000000000000000000000000000000000000000000
476becea59c710cd6de3fcb2b79ed416294cab075210a8533184be467bcbcfef,-1,18,1,11.25969118,1612230384,Regular,d3aeac62b17a883378a7b75db9c63073b436f68362d803966e3d20a948aada04
35904ec99ccdb46a5020230a87912a3b7c76296e7bfaa2960e510a5b014c2d52,1,3,1,11.25969118,1612214119,Vote,1803804d72a53a5ab29eb6c0f4fdac0b284302324229977be207d30d03e290c1
d3aeac62b17a883378a7b75db9c63073b436f68362d803966e3d20a948aada04,1,3,1,11.25969118,1611789464,Vote,476becea59c710cd6de3fcb2b79ed416294cab075210a8533184be467bcbcfef
410d5f9ff1fd23b2974e8e3cd059208e47f9c87cb81cf3949ef5e7223df6ee81,1,3,1,11.25969118,1611123558,Vote,f5a120468aa63230cb7a4c061d9baa74ee60bfe1d7eb2d82c96ea320989e3911
4743372bcedf4f33588d8f49b0a101d60655c491970a283430dcf0b91388696f,1,3,1,11.25969118,1610973243,Vote,2dc5b4f788e3f0b830f20244b68a4901359b32bebfaeb6c0ac0fa266bcf540cc
