tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,1,1,8.45488255,1598584909,Regular,0505f249dd5fd18560728a54a3051fa69bfb30018f47811115c040f74dff6b98
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,2,1,0.06900678,1598584909,Regular,0505f249dd5fd18560728a54a3051fa69bfb30018f47811115c040f74dff6b98
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,3,1,8.45488255,1598584909,Regular,0505f249dd5fd18560728a54a3051fa69bfb30018f47811115c040f74dff6b98
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,4,1,0.06900678,1598584909,Regular,0505f249dd5fd18560728a54a3051fa69bfb30018f47811115c040f74dff6b98
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,5,1,8.45488255,1598584909,Regular,0505f249dd5fd18560728a54a3051fa69bfb30018f47811115c040f74dff6b98
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,6,1,0.06900678,1598584909,Regular,0505f249dd5fd18560728a54a3051fa69bfb30018f47811115c040f74dff6b98
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,7,1,8.45488255,1598584909,Regular,0505f249dd5fd18560728a54a3051fa69bfb30018f47811115c040f74dff6b98
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,8,1,0.06900678,1598584909,Regular,0505f249dd5fd18560728a54a3051fa69bfb30018f47811115c040f74dff6b98
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,9,1,8.45488255,1598584909,Regular,0505f249dd5fd18560728a54a3051fa69bfb30018f47811115c040f74dff6b98
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,10,1,0.06900678,1598584909,Regular,0505f249dd5fd18560728a54a3051fa69bfb30018f47811115c040f74dff6b98
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,11,1,8.45488255,1598584909,Regular,0505f249dd5fd18560728a54a3051fa69bfb30018f47811115c040f74dff6b98
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,12,1,0.06900678,1598584909,Regular,0505f249dd5fd18560728a54a3051fa69bfb30018f47811115c040f74dff6b98
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,13,1,8.45488255,1598584909,Regular,0505f249dd5fd18560728a54a3051fa69bfb30018f47811115c040f74dff6b98
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,14,1,0.06900678,1598584909,Regular,0505f249dd5fd18560728a54a3051fa69bfb30018f47811115c040f74dff6b98
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,15,1,8.45488255,1598584909,Regular,0505f249dd5fd18560728a54a3051fa69bfb30018f47811115c040f74dff6b98
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,16,1,0.06900678,1598584909,Regular,0505f249dd5fd18560728a54a3051fa69bfb30018f47811115c040f74dff6b98
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,17,1,8.45488255,1598584909,Regular,0505f249dd5fd18560728a54a3051fa69bfb30018f47811115c040f74dff6b98
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,18,1,0.06900678,1598584909,Regular,0505f249dd5fd18560728a54a3051fa69bfb30018f47811115c040f74dff6b98
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,19,1,8.45488255,1598584909,Regular,0505f249dd5fd18560728a54a3051fa69bfb30018f47811115c040f74dff6b98
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,20,1,0.06900678,1598584909,Regular,0505f249dd5fd18560728a54a3051fa69bfb30018f47811115c040f74dff6b98
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,21,1,8.45488255,1598584909,Regular,0505f249dd5fd18560728a54a3051fa69bfb30018f47811115c040f74dff6b98
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,22,1,0.06900678,1598584909,Regular,0505f249dd5fd18560728a54a3051fa69bfb30018f47811115c040f74dff6b98
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,23,1,8.45488255,1598584909,Regular,0505f249dd5fd18560728a54a3051fa69bfb30018f47811115c040f74dff6b98
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,24,1,0.06900678,1598584909,Regular,0505f249dd5fd18560728a54a3051fa69bfb30018f47811115c040f74dff6b98
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,25,1,8.45488255,1598584909,Regular,0505f249dd5fd18560728a54a3051fa69bfb30018f47811115c040f74dff6b98
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,300,1,9.45570267,1598584909,Regular,2d506bbef9bc37b1ba53b9c3eda11ec46b31244ccacd0868eeba0168030f53ce
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,0,1,0.06900678,1598584909,Regular,0505f249dd5fd18560728a54a3051fa69bfb30018f47811115c040f74dff6b98
