tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cd2870b52bf0de8885c25ff48ddf37f3a24488a5a10f6736f0266a32a8fbc84,-1,0,1,132.22732786,1556891698,Ticket,a375d7995ab7cf51569265347cf28220aae60baaf306d762a79d815b24139a3a
514af136d6bd3aa9cae5eb81714bf22892e21464b614cbb6e3fccc3e8601d4b0,-1,0,1,132.22732786,1556891698,Ticket,a375d7995ab7cf51569265347cf28220aae60baaf306d762a79d815b24139a3a
6ddd2b84de598ce4994d5c4dd66b2b8bdbf407e61025118f1f49b611f6604a11,-1,0,1,132.22732786,1556891698,Ticket,a375d7995ab7cf51569265347cf28220aae60baaf306d762a79d815b24139a3a
c6651694d830e736c0d4eb791a685d22e42ae007d0553ce57f30d012e2ef935d,-1,0,1,132.22732786,1556891698,Ticket,a375d7995ab7cf51569265347cf28220aae60baaf306d762a79d815b24139a3a
cc560a401b5b043a14eae9f3e38cda8e7f388ac881b5c24482790d29e83de5f2,-1,0,1,132.22732786,1556891698,Ticket,a375d7995ab7cf51569265347cf28220aae60baaf306d762a79d815b24139a3a
53a01de4ea9edcb2de41159448b29a224c86c9d2c3113e68eb9b1e301fda9122,-1,0,1,132.22732786,1556891613,Ticket,a375d7995ab7cf51569265347cf28220aae60baaf306d762a79d815b24139a3a
61ff54bb43ea4d403c846164e14f7c4a083b96ad2e21c0b32411bdd7645ed674,-1,0,1,132.22732786,1556891613,Ticket,a375d7995ab7cf51569265347cf28220aae60baaf306d762a79d815b24139a3a
a375d7995ab7cf51569265347cf28220aae60baaf306d762a79d815b24139a3a,1,6,1,132.22732786,1556890953,Regular,cc560a401b5b043a14eae9f3e38cda8e7f388ac881b5c24482790d29e83de5f2
a375d7995ab7cf51569265347cf28220aae60baaf306d762a79d815b24139a3a,1,3,1,132.22732786,1556890953,Regular,61ff54bb43ea4d403c846164e14f7c4a083b96ad2e21c0b32411bdd7645ed674
a375d7995ab7cf51569265347cf28220aae60baaf306d762a79d815b24139a3a,1,1,1,132.22732786,1556890953,Regular,53a01de4ea9edcb2de41159448b29a224c86c9d2c3113e68eb9b1e301fda9122
a375d7995ab7cf51569265347cf28220aae60baaf306d762a79d815b24139a3a,1,4,1,132.22732786,1556890953,Regular,0cd2870b52bf0de8885c25ff48ddf37f3a24488a5a10f6736f0266a32a8fbc84
a375d7995ab7cf51569265347cf28220aae60baaf306d762a79d815b24139a3a,1,2,1,132.22732786,1556890953,Regular,514af136d6bd3aa9cae5eb81714bf22892e21464b614cbb6e3fccc3e8601d4b0
a375d7995ab7cf51569265347cf28220aae60baaf306d762a79d815b24139a3a,1,5,1,132.22732786,1556890953,Regular,6ddd2b84de598ce4994d5c4dd66b2b8bdbf407e61025118f1f49b611f6604a11
a375d7995ab7cf51569265347cf28220aae60baaf306d762a79d815b24139a3a,1,0,1,132.22732786,1556890953,Regular,c6651694d830e736c0d4eb791a685d22e42ae007d0553ce57f30d012e2ef935d
