tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2236757419aae3f3ac193a752bb2c4c04a9eecda8584ec4721670bef2e8d1bbd,-1,0,1,0.04076906,1640878934,Ticket,32207d83331177f2793729b5c1e2f7ac130d8f57421204a4d1d3edd271595412
2236757419aae3f3ac193a752bb2c4c04a9eecda8584ec4721670bef2e8d1bbd,-1,1,1,12.2248559,1640878934,Ticket,32207d83331177f2793729b5c1e2f7ac130d8f57421204a4d1d3edd271595412
2399ef15854d58dbbc7ac3da268b757631a864e33a4c0af74a0de0858ea4127c,-1,0,1,0.04076906,1640878934,Ticket,32207d83331177f2793729b5c1e2f7ac130d8f57421204a4d1d3edd271595412
2399ef15854d58dbbc7ac3da268b757631a864e33a4c0af74a0de0858ea4127c,-1,1,1,12.2248559,1640878934,Ticket,32207d83331177f2793729b5c1e2f7ac130d8f57421204a4d1d3edd271595412
244620569d5eaac999989b5a787db99ef1d84954e024c78656611d96d28a5fd5,-1,0,1,0.04076906,1640878934,Ticket,32207d83331177f2793729b5c1e2f7ac130d8f57421204a4d1d3edd271595412
244620569d5eaac999989b5a787db99ef1d84954e024c78656611d96d28a5fd5,-1,1,1,12.2248559,1640878934,Ticket,32207d83331177f2793729b5c1e2f7ac130d8f57421204a4d1d3edd271595412
2607cb171f9f1bc5229f7f7cb38febe7ba8d5ce6dfa68019ace4dd6af470e2b5,-1,1,1,12.2248559,1640878934,Ticket,32207d83331177f2793729b5c1e2f7ac130d8f57421204a4d1d3edd271595412
2607cb171f9f1bc5229f7f7cb38febe7ba8d5ce6dfa68019ace4dd6af470e2b5,-1,0,1,0.04076906,1640878934,Ticket,32207d83331177f2793729b5c1e2f7ac130d8f57421204a4d1d3edd271595412
600067911cbdfc00f51496bafb709ae96fe68cc0413dc63a2fe112eb20ec4027,-1,1,1,12.2248559,1640878934,Ticket,32207d83331177f2793729b5c1e2f7ac130d8f57421204a4d1d3edd271595412
600067911cbdfc00f51496bafb709ae96fe68cc0413dc63a2fe112eb20ec4027,-1,0,1,0.04076906,1640878934,Ticket,32207d83331177f2793729b5c1e2f7ac130d8f57421204a4d1d3edd271595412
696e3369e7fb8ec46ab51152441eff9ca7002e3608e24f1becbc44f0ed8851cd,-1,1,1,12.2248559,1640878934,Ticket,32207d83331177f2793729b5c1e2f7ac130d8f57421204a4d1d3edd271595412
696e3369e7fb8ec46ab51152441eff9ca7002e3608e24f1becbc44f0ed8851cd,-1,0,1,0.04076906,1640878934,Ticket,32207d83331177f2793729b5c1e2f7ac130d8f57421204a4d1d3edd271595412
824572ef1eb9a67971f14a9e9cf0d772ff5b68049121819b2ec7595b29df7904,-1,0,1,0.04076906,1640878934,Ticket,32207d83331177f2793729b5c1e2f7ac130d8f57421204a4d1d3edd271595412
824572ef1eb9a67971f14a9e9cf0d772ff5b68049121819b2ec7595b29df7904,-1,1,1,12.2248559,1640878934,Ticket,32207d83331177f2793729b5c1e2f7ac130d8f57421204a4d1d3edd271595412
881f0aeacd992246e10569fb0ebcb315eaa3ad202e5f633fdc05d8e80ee390f3,-1,0,1,0.04076906,1640878934,Ticket,32207d83331177f2793729b5c1e2f7ac130d8f57421204a4d1d3edd271595412
881f0aeacd992246e10569fb0ebcb315eaa3ad202e5f633fdc05d8e80ee390f3,-1,1,1,12.2248559,1640878934,Ticket,32207d83331177f2793729b5c1e2f7ac130d8f57421204a4d1d3edd271595412
90a30e998ce978f6d6dfc955a672cf0924f1265c503362f236c25fcb1a98e599,-1,1,1,12.2248559,1640878934,Ticket,32207d83331177f2793729b5c1e2f7ac130d8f57421204a4d1d3edd271595412
90a30e998ce978f6d6dfc955a672cf0924f1265c503362f236c25fcb1a98e599,-1,0,1,0.04076906,1640878934,Ticket,32207d83331177f2793729b5c1e2f7ac130d8f57421204a4d1d3edd271595412
9cd8aed9ba4f700608a72f9eeb4e6b87c50da381719ec2f5162b7ac13ed07d61,-1,0,1,0.04076906,1640878934,Ticket,32207d83331177f2793729b5c1e2f7ac130d8f57421204a4d1d3edd271595412
9cd8aed9ba4f700608a72f9eeb4e6b87c50da381719ec2f5162b7ac13ed07d61,-1,1,1,12.2248559,1640878934,Ticket,32207d83331177f2793729b5c1e2f7ac130d8f57421204a4d1d3edd271595412
9e8180b558d9d517be5946b5377fa831733caf3ba0908cd56f7a42144e6ba002,-1,0,1,0.04076906,1640878934,Ticket,32207d83331177f2793729b5c1e2f7ac130d8f57421204a4d1d3edd271595412
9e8180b558d9d517be5946b5377fa831733caf3ba0908cd56f7a42144e6ba002,-1,1,1,12.2248559,1640878934,Ticket,32207d83331177f2793729b5c1e2f7ac130d8f57421204a4d1d3edd271595412
9f3b3024134f8dc53a891c1a291ffcd38fe1425c8b4427cdf40c7256c12ec114,-1,1,1,12.2248559,1640878934,Ticket,32207d83331177f2793729b5c1e2f7ac130d8f57421204a4d1d3edd271595412
9f3b3024134f8dc53a891c1a291ffcd38fe1425c8b4427cdf40c7256c12ec114,-1,0,1,0.04076906,1640878934,Ticket,32207d83331177f2793729b5c1e2f7ac130d8f57421204a4d1d3edd271595412
bab93c5d8faff31e44d73ff71dfdd1143dae30b9bcc0ec73ea49dd3a8fc0a8b2,-1,0,1,0.04076906,1640878934,Ticket,32207d83331177f2793729b5c1e2f7ac130d8f57421204a4d1d3edd271595412
bab93c5d8faff31e44d73ff71dfdd1143dae30b9bcc0ec73ea49dd3a8fc0a8b2,-1,1,1,12.2248559,1640878934,Ticket,32207d83331177f2793729b5c1e2f7ac130d8f57421204a4d1d3edd271595412
e09cac97440ace47e271f6950574cf1801bfcad4f7e3c3b23f11a39be2296d29,-1,1,1,12.2248559,1640878934,Ticket,32207d83331177f2793729b5c1e2f7ac130d8f57421204a4d1d3edd271595412
e09cac97440ace47e271f6950574cf1801bfcad4f7e3c3b23f11a39be2296d29,-1,0,1,0.04076906,1640878934,Ticket,32207d83331177f2793729b5c1e2f7ac130d8f57421204a4d1d3edd271595412
32207d83331177f2793729b5c1e2f7ac130d8f57421204a4d1d3edd271595412,1,6,1,0.04076906,1640878887,Regular,824572ef1eb9a67971f14a9e9cf0d772ff5b68049121819b2ec7595b29df7904
32207d83331177f2793729b5c1e2f7ac130d8f57421204a4d1d3edd271595412,1,1,1,12.2248559,1640878887,Regular,e09cac97440ace47e271f6950574cf1801bfcad4f7e3c3b23f11a39be2296d29
32207d83331177f2793729b5c1e2f7ac130d8f57421204a4d1d3edd271595412,1,0,1,0.04076906,1640878887,Regular,e09cac97440ace47e271f6950574cf1801bfcad4f7e3c3b23f11a39be2296d29
32207d83331177f2793729b5c1e2f7ac130d8f57421204a4d1d3edd271595412,1,23,1,12.2248559,1640878887,Regular,696e3369e7fb8ec46ab51152441eff9ca7002e3608e24f1becbc44f0ed8851cd
32207d83331177f2793729b5c1e2f7ac130d8f57421204a4d1d3edd271595412,1,22,1,0.04076906,1640878887,Regular,696e3369e7fb8ec46ab51152441eff9ca7002e3608e24f1becbc44f0ed8851cd
32207d83331177f2793729b5c1e2f7ac130d8f57421204a4d1d3edd271595412,1,5,1,12.2248559,1640878887,Regular,9f3b3024134f8dc53a891c1a291ffcd38fe1425c8b4427cdf40c7256c12ec114
32207d83331177f2793729b5c1e2f7ac130d8f57421204a4d1d3edd271595412,1,12,1,0.04076906,1640878887,Regular,244620569d5eaac999989b5a787db99ef1d84954e024c78656611d96d28a5fd5
32207d83331177f2793729b5c1e2f7ac130d8f57421204a4d1d3edd271595412,1,4,1,0.04076906,1640878887,Regular,9f3b3024134f8dc53a891c1a291ffcd38fe1425c8b4427cdf40c7256c12ec114
32207d83331177f2793729b5c1e2f7ac130d8f57421204a4d1d3edd271595412,1,11,1,12.2248559,1640878887,Regular,600067911cbdfc00f51496bafb709ae96fe68cc0413dc63a2fe112eb20ec4027
32207d83331177f2793729b5c1e2f7ac130d8f57421204a4d1d3edd271595412,1,10,1,0.04076906,1640878887,Regular,600067911cbdfc00f51496bafb709ae96fe68cc0413dc63a2fe112eb20ec4027
32207d83331177f2793729b5c1e2f7ac130d8f57421204a4d1d3edd271595412,1,15,1,12.2248559,1640878887,Regular,90a30e998ce978f6d6dfc955a672cf0924f1265c503362f236c25fcb1a98e599
32207d83331177f2793729b5c1e2f7ac130d8f57421204a4d1d3edd271595412,1,14,1,0.04076906,1640878887,Regular,90a30e998ce978f6d6dfc955a672cf0924f1265c503362f236c25fcb1a98e599
32207d83331177f2793729b5c1e2f7ac130d8f57421204a4d1d3edd271595412,1,3,1,12.2248559,1640878887,Regular,2399ef15854d58dbbc7ac3da268b757631a864e33a4c0af74a0de0858ea4127c
32207d83331177f2793729b5c1e2f7ac130d8f57421204a4d1d3edd271595412,1,2,1,0.04076906,1640878887,Regular,2399ef15854d58dbbc7ac3da268b757631a864e33a4c0af74a0de0858ea4127c
32207d83331177f2793729b5c1e2f7ac130d8f57421204a4d1d3edd271595412,1,9,1,12.2248559,1640878887,Regular,2607cb171f9f1bc5229f7f7cb38febe7ba8d5ce6dfa68019ace4dd6af470e2b5
32207d83331177f2793729b5c1e2f7ac130d8f57421204a4d1d3edd271595412,1,8,1,0.04076906,1640878887,Regular,2607cb171f9f1bc5229f7f7cb38febe7ba8d5ce6dfa68019ace4dd6af470e2b5
32207d83331177f2793729b5c1e2f7ac130d8f57421204a4d1d3edd271595412,1,13,1,12.2248559,1640878887,Regular,244620569d5eaac999989b5a787db99ef1d84954e024c78656611d96d28a5fd5
32207d83331177f2793729b5c1e2f7ac130d8f57421204a4d1d3edd271595412,1,18,1,0.04076906,1640878887,Regular,9e8180b558d9d517be5946b5377fa831733caf3ba0908cd56f7a42144e6ba002
32207d83331177f2793729b5c1e2f7ac130d8f57421204a4d1d3edd271595412,1,7,1,12.2248559,1640878887,Regular,824572ef1eb9a67971f14a9e9cf0d772ff5b68049121819b2ec7595b29df7904
32207d83331177f2793729b5c1e2f7ac130d8f57421204a4d1d3edd271595412,1,19,1,12.2248559,1640878887,Regular,9e8180b558d9d517be5946b5377fa831733caf3ba0908cd56f7a42144e6ba002
32207d83331177f2793729b5c1e2f7ac130d8f57421204a4d1d3edd271595412,1,26,1,0.04076906,1640878887,Regular,2236757419aae3f3ac193a752bb2c4c04a9eecda8584ec4721670bef2e8d1bbd
32207d83331177f2793729b5c1e2f7ac130d8f57421204a4d1d3edd271595412,1,27,1,12.2248559,1640878887,Regular,2236757419aae3f3ac193a752bb2c4c04a9eecda8584ec4721670bef2e8d1bbd
32207d83331177f2793729b5c1e2f7ac130d8f57421204a4d1d3edd271595412,1,16,1,0.04076906,1640878887,Regular,881f0aeacd992246e10569fb0ebcb315eaa3ad202e5f633fdc05d8e80ee390f3
32207d83331177f2793729b5c1e2f7ac130d8f57421204a4d1d3edd271595412,1,17,1,12.2248559,1640878887,Regular,881f0aeacd992246e10569fb0ebcb315eaa3ad202e5f633fdc05d8e80ee390f3
32207d83331177f2793729b5c1e2f7ac130d8f57421204a4d1d3edd271595412,1,24,1,0.04076906,1640878887,Regular,9cd8aed9ba4f700608a72f9eeb4e6b87c50da381719ec2f5162b7ac13ed07d61
32207d83331177f2793729b5c1e2f7ac130d8f57421204a4d1d3edd271595412,1,25,1,12.2248559,1640878887,Regular,9cd8aed9ba4f700608a72f9eeb4e6b87c50da381719ec2f5162b7ac13ed07d61
32207d83331177f2793729b5c1e2f7ac130d8f57421204a4d1d3edd271595412,1,20,1,0.04076906,1640878887,Regular,bab93c5d8faff31e44d73ff71dfdd1143dae30b9bcc0ec73ea49dd3a8fc0a8b2
32207d83331177f2793729b5c1e2f7ac130d8f57421204a4d1d3edd271595412,1,21,1,12.2248559,1640878887,Regular,bab93c5d8faff31e44d73ff71dfdd1143dae30b9bcc0ec73ea49dd3a8fc0a8b2
