tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b2f21bd04ba6e647577d1838014fbb1240180113f935c11277709c6cf909988,-1,112,1,19.16452353,1621174586,Regular,276694ee15487b37df8df8667c06456d63b8b01b684479b5d36a6ea512eea3d5
276694ee15487b37df8df8667c06456d63b8b01b684479b5d36a6ea512eea3d5,1,1,1,19.16452353,1621004490,Revocation,7b2f21bd04ba6e647577d1838014fbb1240180113f935c11277709c6cf909988
099997becdae90b0373b1986363a6fddf9ea3b034ded0fe4b81bb1b6dbfb3b0f,-1,1,1,19.94786322,1616559030,Regular,b397abaa651a17ead5020d2c0f5469495fff771385c585c6a540b9cb1d0bf048
b397abaa651a17ead5020d2c0f5469495fff771385c585c6a540b9cb1d0bf048,1,3,1,19.94786322,1616516843,Vote,099997becdae90b0373b1986363a6fddf9ea3b034ded0fe4b81bb1b6dbfb3b0f
08245409be6c791d99473a67ecaf59e959145655319f7a16450c5f02468814cd,-1,31,1,19.94786322,1615741091,Regular,1e18d8da2f304a7b4ef5683e3f3e166011a015ef6c735b75bb15026607ba024e
1e18d8da2f304a7b4ef5683e3f3e166011a015ef6c735b75bb15026607ba024e,1,3,1,19.94786322,1615635624,Vote,08245409be6c791d99473a67ecaf59e959145655319f7a16450c5f02468814cd
16877279db887f316677569c881314f560ccfd5d4f445bfd3c0f88e6129a08aa,-1,0,1,19.94786322,1615489392,Regular,0fe9b24c26fe1e50c0cfa0b5145851be2f92ebeffeb8e1e0f803ab9dae635a18
0fe9b24c26fe1e50c0cfa0b5145851be2f92ebeffeb8e1e0f803ab9dae635a18,1,3,1,19.94786322,1615449853,Vote,16877279db887f316677569c881314f560ccfd5d4f445bfd3c0f88e6129a08aa
8a12478304e35544e1ce80ec9c5e18ef7297f62cdc1778961af4bbdacd9a2c50,-1,68,1,19.97279691,1615215745,Regular,34ab0b3dc5936f79f448e71c2f7575ec31da0f1712f21a01278159da7efa2f72
34ab0b3dc5936f79f448e71c2f7575ec31da0f1712f21a01278159da7efa2f72,1,3,1,19.97279691,1614936228,Vote,8a12478304e35544e1ce80ec9c5e18ef7297f62cdc1778961af4bbdacd9a2c50
