tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e2b3253df903079f1c9955f67fdb4a9e4842f25dcf18353267722c771354690,-1,1,1,72.5935456,1647032980,Ticket,5644a7a6f3f85a31bd2b28b94bc7226b49326948816ddd4058ef27bb1f229078
0e2b3253df903079f1c9955f67fdb4a9e4842f25dcf18353267722c771354690,-1,0,1,0.03976684,1647032980,Ticket,5644a7a6f3f85a31bd2b28b94bc7226b49326948816ddd4058ef27bb1f229078
7b39f05fb5004bc50bff2bab8ce3ad881e1ad3cc4b246bec231c21c586d66c5a,-1,1,1,72.5935456,1647032980,Ticket,5644a7a6f3f85a31bd2b28b94bc7226b49326948816ddd4058ef27bb1f229078
7b39f05fb5004bc50bff2bab8ce3ad881e1ad3cc4b246bec231c21c586d66c5a,-1,0,1,0.03976684,1647032980,Ticket,5644a7a6f3f85a31bd2b28b94bc7226b49326948816ddd4058ef27bb1f229078
ecbd78e4bf6018df98499d3c4e85aa37841337f49b0fa0020f392c8db2f4f04b,-1,0,1,0.03976684,1647032980,Ticket,5644a7a6f3f85a31bd2b28b94bc7226b49326948816ddd4058ef27bb1f229078
ecbd78e4bf6018df98499d3c4e85aa37841337f49b0fa0020f392c8db2f4f04b,-1,1,1,72.5935456,1647032980,Ticket,5644a7a6f3f85a31bd2b28b94bc7226b49326948816ddd4058ef27bb1f229078
fe83b24ef41d16bf97088f95dc8c77f42f309f9f202f3833316d47baa7947797,-1,1,1,72.5935456,1647032980,Ticket,5644a7a6f3f85a31bd2b28b94bc7226b49326948816ddd4058ef27bb1f229078
fe83b24ef41d16bf97088f95dc8c77f42f309f9f202f3833316d47baa7947797,-1,0,1,0.03976684,1647032980,Ticket,5644a7a6f3f85a31bd2b28b94bc7226b49326948816ddd4058ef27bb1f229078
5644a7a6f3f85a31bd2b28b94bc7226b49326948816ddd4058ef27bb1f229078,1,0,1,0.03976684,1647032959,Regular,fe83b24ef41d16bf97088f95dc8c77f42f309f9f202f3833316d47baa7947797
5644a7a6f3f85a31bd2b28b94bc7226b49326948816ddd4058ef27bb1f229078,1,7,1,72.5935456,1647032959,Regular,0e2b3253df903079f1c9955f67fdb4a9e4842f25dcf18353267722c771354690
5644a7a6f3f85a31bd2b28b94bc7226b49326948816ddd4058ef27bb1f229078,1,6,1,0.03976684,1647032959,Regular,0e2b3253df903079f1c9955f67fdb4a9e4842f25dcf18353267722c771354690
5644a7a6f3f85a31bd2b28b94bc7226b49326948816ddd4058ef27bb1f229078,1,5,1,72.5935456,1647032959,Regular,7b39f05fb5004bc50bff2bab8ce3ad881e1ad3cc4b246bec231c21c586d66c5a
5644a7a6f3f85a31bd2b28b94bc7226b49326948816ddd4058ef27bb1f229078,1,4,1,0.03976684,1647032959,Regular,7b39f05fb5004bc50bff2bab8ce3ad881e1ad3cc4b246bec231c21c586d66c5a
5644a7a6f3f85a31bd2b28b94bc7226b49326948816ddd4058ef27bb1f229078,1,3,1,72.5935456,1647032959,Regular,ecbd78e4bf6018df98499d3c4e85aa37841337f49b0fa0020f392c8db2f4f04b
5644a7a6f3f85a31bd2b28b94bc7226b49326948816ddd4058ef27bb1f229078,1,2,1,0.03976684,1647032959,Regular,ecbd78e4bf6018df98499d3c4e85aa37841337f49b0fa0020f392c8db2f4f04b
5644a7a6f3f85a31bd2b28b94bc7226b49326948816ddd4058ef27bb1f229078,1,1,1,72.5935456,1647032959,Regular,fe83b24ef41d16bf97088f95dc8c77f42f309f9f202f3833316d47baa7947797
