tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
727b5eb4d72f1e595796e1e11f70d0bba75803d5dcd9b7ec5de96591a4754662,-1,3,1,262.94046581,1568350119,Regular,b6dea3c07b233da9cb36f2f69f82309edf65759710e9926cc3ff1aae9ca2b40a
b6dea3c07b233da9cb36f2f69f82309edf65759710e9926cc3ff1aae9ca2b40a,1,3,1,262.94046581,1568075253,Vote,727b5eb4d72f1e595796e1e11f70d0bba75803d5dcd9b7ec5de96591a4754662
a982ab684e3944d816a64e359f3e4e197bd490f0038568a342cd7f425770b05e,-1,12,1,262.94046581,1566318335,Regular,af5c649e4d5c0922ab546ed134d99855c85cea1dcd253b72bcf3d5046a87be37
a982ab684e3944d816a64e359f3e4e197bd490f0038568a342cd7f425770b05e,-1,19,1,262.94046581,1566318335,Regular,4722e199b58e1bf98dd891721c57ad70bc89d269c191a5a0d8b1d5987c0e5452
af5c649e4d5c0922ab546ed134d99855c85cea1dcd253b72bcf3d5046a87be37,1,3,1,262.94046581,1566216544,Vote,a982ab684e3944d816a64e359f3e4e197bd490f0038568a342cd7f425770b05e
4722e199b58e1bf98dd891721c57ad70bc89d269c191a5a0d8b1d5987c0e5452,1,3,1,262.94046581,1566125076,Vote,a982ab684e3944d816a64e359f3e4e197bd490f0038568a342cd7f425770b05e
f1dad16e257024a07329f05a7b7620f83b812f4aab9b0efcf0eb1b3b11c08f49,-1,29,1,262.98724701,1566057562,Regular,c0a91df64f8deb24b048707f4da93e362340182ce99b5d29b4c5ea6112700d8e
c0a91df64f8deb24b048707f4da93e362340182ce99b5d29b4c5ea6112700d8e,1,3,1,262.98724701,1565800188,Vote,f1dad16e257024a07329f05a7b7620f83b812f4aab9b0efcf0eb1b3b11c08f49
803132759666b47298b7093f8403cbe56dc6ea81a67be4c86dcdc5cac663c31d,-1,20,1,262.98724701,1565623939,Regular,e8aca1f2a9e105922bb216e5d1bfb4df3b581b14bfee24a2e4bd211076fc9e90
e8aca1f2a9e105922bb216e5d1bfb4df3b581b14bfee24a2e4bd211076fc9e90,1,3,1,262.98724701,1565544819,Vote,803132759666b47298b7093f8403cbe56dc6ea81a67be4c86dcdc5cac663c31d
