tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac,-1,231,1,60.75195428,1635198660,Regular,e40c74e52a89b3bfc76e82194f605da8f5ee17516b9aa2f278ff5cc6d17fb457
c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b,-1,156,1,59.64446232,1635164051,Regular,6287d6ebdcdfa79dc75fd06ab4c51aad74bf153164d2f15a616c828ba0773544
6287d6ebdcdfa79dc75fd06ab4c51aad74bf153164d2f15a616c828ba0773544,1,1,1,59.64446232,1593284021,Revocation,c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b
e40c74e52a89b3bfc76e82194f605da8f5ee17516b9aa2f278ff5cc6d17fb457,1,3,1,60.75195428,1588960477,Vote,0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac
1cb2faeb932e757ba73781255e8b571e342b71315c5eac9a98f0c281486367d4,-1,1,1,60.75195428,1588568605,Regular,7270bf8bac7d49b649e5ebeb26f5c7ed5128500cf1e4339fb5d01c42514d5001
7270bf8bac7d49b649e5ebeb26f5c7ed5128500cf1e4339fb5d01c42514d5001,1,3,1,60.75195428,1588530439,Vote,1cb2faeb932e757ba73781255e8b571e342b71315c5eac9a98f0c281486367d4
b133bdda4dc5216a4543984610a6f897767d302d56bf50de1bbf1e95aa270ca8,-1,3,1,60.78720575,1587715958,Regular,2c519be54915d37d2d40e5239d49eaa2e70394f2ad749b8188805959f32674ae
83ab1663dde47d0509b994765415f092d5bc747ae7c7f9f559bc1f6506201a25,-1,13,1,60.78720575,1587698492,Regular,d930aa613d4ff036936f226eaa0fa1ad3bb628a88e317a292349d0d955a5b044
d930aa613d4ff036936f226eaa0fa1ad3bb628a88e317a292349d0d955a5b044,1,3,1,60.78720575,1587593757,Vote,83ab1663dde47d0509b994765415f092d5bc747ae7c7f9f559bc1f6506201a25
3929c0c72a811463c5a84e62883ad68f66d29b807accdd2f9067343fd3c6342b,-1,13,1,60.78720575,1587510946,Regular,70c0cb80677750778447432af23e9c1333b322b859bb708c02a26c70fd5daae9
2c519be54915d37d2d40e5239d49eaa2e70394f2ad749b8188805959f32674ae,1,3,1,60.78720575,1587487383,Vote,b133bdda4dc5216a4543984610a6f897767d302d56bf50de1bbf1e95aa270ca8
21286d4c503d80eb270e99e140730ac66ac49faf3df418f3cb825970ad5be73d,-1,4,1,60.78720575,1587476518,Regular,bf2aeff00c8fddd7cca425085f79023e18581ad50a40b7fd69e122ba68dc9689
bbef9b45115fd0d564c7a28a4841dff9426a62096bbca725c8d160afaef4ebad,-1,3,1,60.78720575,1587467089,Regular,6e441200391f54b0a709027f070baba8d67c1c98c9f7b282882195c63a8ec263
03b7c72ecb3c6e8feb71bf039b02758de128c2a5437c781297253d19e0c58b8e,-1,6,1,60.78720575,1587463344,Regular,1b5d6840f642b48165ff388b1bb2036e6e98c158c338c6adfb80d315057c7745
70c0cb80677750778447432af23e9c1333b322b859bb708c02a26c70fd5daae9,1,3,1,60.78720575,1587437706,Vote,3929c0c72a811463c5a84e62883ad68f66d29b807accdd2f9067343fd3c6342b
bf2aeff00c8fddd7cca425085f79023e18581ad50a40b7fd69e122ba68dc9689,1,3,1,60.78720575,1587385175,Vote,21286d4c503d80eb270e99e140730ac66ac49faf3df418f3cb825970ad5be73d
1b5d6840f642b48165ff388b1bb2036e6e98c158c338c6adfb80d315057c7745,1,3,1,60.78720575,1587383636,Vote,03b7c72ecb3c6e8feb71bf039b02758de128c2a5437c781297253d19e0c58b8e
6e441200391f54b0a709027f070baba8d67c1c98c9f7b282882195c63a8ec263,1,3,1,60.78720575,1587341537,Vote,bbef9b45115fd0d564c7a28a4841dff9426a62096bbca725c8d160afaef4ebad
8fea71172a87124f5d2aa99570516dae06255fb0b28a900e7bb36b63b0c36d05,-1,2,1,60.78720575,1587276046,Regular,82015cf729d69f0f922f9427e7fd9e63ae04a87e6093b42d3beb805f9cc40a66
82015cf729d69f0f922f9427e7fd9e63ae04a87e6093b42d3beb805f9cc40a66,1,3,1,60.78720575,1587080167,Vote,8fea71172a87124f5d2aa99570516dae06255fb0b28a900e7bb36b63b0c36d05
0cd2feb180401378866e31f41777afc0f6b689e6b17a56879327ed7c904ac518,-1,0,1,0.08339526,1587003567,Ticket,b858f1ab16bf249a6196783742871acd2d7bfa9bddb87cb4602f46e2450da884
0cd2feb180401378866e31f41777afc0f6b689e6b17a56879327ed7c904ac518,-1,1,1,59.64544733,1587003567,Ticket,b858f1ab16bf249a6196783742871acd2d7bfa9bddb87cb4602f46e2450da884
1796ca6c9eb0dccdaa0efafc3e704ab2ddb65c6ae436f7652f554568eb3f64a1,-1,0,1,0.08339526,1587003567,Ticket,b858f1ab16bf249a6196783742871acd2d7bfa9bddb87cb4602f46e2450da884
1796ca6c9eb0dccdaa0efafc3e704ab2ddb65c6ae436f7652f554568eb3f64a1,-1,1,1,59.64544733,1587003567,Ticket,b858f1ab16bf249a6196783742871acd2d7bfa9bddb87cb4602f46e2450da884
19a0a99f9485a56c53c4137b8c4a43f2b64fb5a481a1a5ab98dfab3313cbd035,-1,1,1,59.64544733,1587003567,Ticket,b858f1ab16bf249a6196783742871acd2d7bfa9bddb87cb4602f46e2450da884
19a0a99f9485a56c53c4137b8c4a43f2b64fb5a481a1a5ab98dfab3313cbd035,-1,0,1,0.08339526,1587003567,Ticket,b858f1ab16bf249a6196783742871acd2d7bfa9bddb87cb4602f46e2450da884
2e38e2cf0172aed7cb9f643d42636ba7267ca2df76bae15cf78075d298774cfa,-1,1,1,59.64544733,1587003567,Ticket,b858f1ab16bf249a6196783742871acd2d7bfa9bddb87cb4602f46e2450da884
2e38e2cf0172aed7cb9f643d42636ba7267ca2df76bae15cf78075d298774cfa,-1,0,1,0.08339526,1587003567,Ticket,b858f1ab16bf249a6196783742871acd2d7bfa9bddb87cb4602f46e2450da884
39825f3a23b5e683b1ec6b78c5d66073201991a0d714d956ce6311bd5b2feab4,-1,0,1,0.08339526,1587003567,Ticket,b858f1ab16bf249a6196783742871acd2d7bfa9bddb87cb4602f46e2450da884
39825f3a23b5e683b1ec6b78c5d66073201991a0d714d956ce6311bd5b2feab4,-1,1,1,59.64544733,1587003567,Ticket,b858f1ab16bf249a6196783742871acd2d7bfa9bddb87cb4602f46e2450da884
580921db8a5ac2b8258601b6e1d24b03dff4460a9376a18f6c00bdeb62ee4231,-1,0,1,0.08339526,1587003567,Ticket,b858f1ab16bf249a6196783742871acd2d7bfa9bddb87cb4602f46e2450da884
580921db8a5ac2b8258601b6e1d24b03dff4460a9376a18f6c00bdeb62ee4231,-1,1,1,59.64544733,1587003567,Ticket,b858f1ab16bf249a6196783742871acd2d7bfa9bddb87cb4602f46e2450da884
6488c8348611dd991d66d932675b22934e43b5d8fbc70b7dbd7a652cf6f31f32,-1,0,1,0.08339526,1587003567,Ticket,b858f1ab16bf249a6196783742871acd2d7bfa9bddb87cb4602f46e2450da884
6488c8348611dd991d66d932675b22934e43b5d8fbc70b7dbd7a652cf6f31f32,-1,1,1,59.64544733,1587003567,Ticket,b858f1ab16bf249a6196783742871acd2d7bfa9bddb87cb4602f46e2450da884
819c297a5fb14217dff6b7f189ff8b5132040982a32302743c38b24b972e3f44,-1,1,1,59.64544733,1587003567,Ticket,b858f1ab16bf249a6196783742871acd2d7bfa9bddb87cb4602f46e2450da884
819c297a5fb14217dff6b7f189ff8b5132040982a32302743c38b24b972e3f44,-1,0,1,0.08339526,1587003567,Ticket,b858f1ab16bf249a6196783742871acd2d7bfa9bddb87cb4602f46e2450da884
8635abc299d8aadadef64a960a11f8214d66227db849974477b711b0177abdd3,-1,0,1,0.08339526,1587003567,Ticket,b858f1ab16bf249a6196783742871acd2d7bfa9bddb87cb4602f46e2450da884
