tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02ca97b1482a92b3c1687896c65575dddf89cb616c7cff7dc43a012ad6d23782,-1,0,1,0.06666084,1601970190,Ticket,404449ada2bae0fb55bfb87e0cc2e62492a178bb2aca4de08336458ab42fa792
02ca97b1482a92b3c1687896c65575dddf89cb616c7cff7dc43a012ad6d23782,-1,1,1,16.60735182,1601970190,Ticket,404449ada2bae0fb55bfb87e0cc2e62492a178bb2aca4de08336458ab42fa792
3afe5bec23525b9ab567c14a9b1138c6a03d504db7c8eebce927c6a31c98e63d,-1,1,1,16.60735182,1601970190,Ticket,404449ada2bae0fb55bfb87e0cc2e62492a178bb2aca4de08336458ab42fa792
3afe5bec23525b9ab567c14a9b1138c6a03d504db7c8eebce927c6a31c98e63d,-1,0,1,0.06666084,1601970190,Ticket,404449ada2bae0fb55bfb87e0cc2e62492a178bb2aca4de08336458ab42fa792
42de8fe3574db992ec9ae916992d1e46f8e71c4fd17222227d4928c6efaf6136,-1,0,1,0.06666084,1601970190,Ticket,404449ada2bae0fb55bfb87e0cc2e62492a178bb2aca4de08336458ab42fa792
42de8fe3574db992ec9ae916992d1e46f8e71c4fd17222227d4928c6efaf6136,-1,1,1,16.60735182,1601970190,Ticket,404449ada2bae0fb55bfb87e0cc2e62492a178bb2aca4de08336458ab42fa792
583c95359fdf956d3828fffc02307a8c8888a41899d52068c085e916f714278c,-1,1,1,16.60735182,1601970190,Ticket,404449ada2bae0fb55bfb87e0cc2e62492a178bb2aca4de08336458ab42fa792
583c95359fdf956d3828fffc02307a8c8888a41899d52068c085e916f714278c,-1,0,1,0.06666084,1601970190,Ticket,404449ada2bae0fb55bfb87e0cc2e62492a178bb2aca4de08336458ab42fa792
59d7c17d370df27c78959d2460df7519a73ac6c585f34a547defe31b3a82589c,-1,0,1,0.06666084,1601970190,Ticket,404449ada2bae0fb55bfb87e0cc2e62492a178bb2aca4de08336458ab42fa792
59d7c17d370df27c78959d2460df7519a73ac6c585f34a547defe31b3a82589c,-1,1,1,16.60735182,1601970190,Ticket,404449ada2bae0fb55bfb87e0cc2e62492a178bb2aca4de08336458ab42fa792
7a84e3c8023b45bfef34bc56c4ee1d2108d6b613704de8089521a1cd4a4b082f,-1,1,1,16.60735182,1601970190,Ticket,404449ada2bae0fb55bfb87e0cc2e62492a178bb2aca4de08336458ab42fa792
7a84e3c8023b45bfef34bc56c4ee1d2108d6b613704de8089521a1cd4a4b082f,-1,0,1,0.06666084,1601970190,Ticket,404449ada2bae0fb55bfb87e0cc2e62492a178bb2aca4de08336458ab42fa792
925dca98b9cc5fb0a04ec787125867fc3a854ceb18388b08f0bd94c4dca53f33,-1,1,1,16.60735182,1601970190,Ticket,404449ada2bae0fb55bfb87e0cc2e62492a178bb2aca4de08336458ab42fa792
925dca98b9cc5fb0a04ec787125867fc3a854ceb18388b08f0bd94c4dca53f33,-1,0,1,0.06666084,1601970190,Ticket,404449ada2bae0fb55bfb87e0cc2e62492a178bb2aca4de08336458ab42fa792
aaafc3ed60581d65d46ad7109609816167cc803ff7d75fa96d339a1bbf94357f,-1,0,1,0.06666084,1601970190,Ticket,404449ada2bae0fb55bfb87e0cc2e62492a178bb2aca4de08336458ab42fa792
aaafc3ed60581d65d46ad7109609816167cc803ff7d75fa96d339a1bbf94357f,-1,1,1,16.60735182,1601970190,Ticket,404449ada2bae0fb55bfb87e0cc2e62492a178bb2aca4de08336458ab42fa792
cfbd9e99767486a6c78c5dc4bc0e4d5367ab8199497dc15ff5a42f6575010a1c,-1,0,1,0.06666084,1601970190,Ticket,404449ada2bae0fb55bfb87e0cc2e62492a178bb2aca4de08336458ab42fa792
cfbd9e99767486a6c78c5dc4bc0e4d5367ab8199497dc15ff5a42f6575010a1c,-1,1,1,16.60735182,1601970190,Ticket,404449ada2bae0fb55bfb87e0cc2e62492a178bb2aca4de08336458ab42fa792
d0eec879a7b6bacdc344f8409fa87ff3274932f2be92e057d5e824b18102d1c3,-1,1,1,16.60735182,1601970190,Ticket,404449ada2bae0fb55bfb87e0cc2e62492a178bb2aca4de08336458ab42fa792
d0eec879a7b6bacdc344f8409fa87ff3274932f2be92e057d5e824b18102d1c3,-1,0,1,0.06666084,1601970190,Ticket,404449ada2bae0fb55bfb87e0cc2e62492a178bb2aca4de08336458ab42fa792
d70da975056e19b7234af6a7becdd89b5c64919c67a6511e30ccfa7cef2bde1d,-1,0,1,0.06666084,1601970190,Ticket,404449ada2bae0fb55bfb87e0cc2e62492a178bb2aca4de08336458ab42fa792
