tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acbfe38f1f41dba8d18acb7fd21ae419c3974c9e9f9d05fabdb4fee0c2ecc1ee,-1,13,1,26.2065183,1621144480,Regular,774d40f6b4477c97e9a4355b389f99e290fd25b0fc2623d96c1f76ffaa603397
2aa219ede0eda5a76e016d20bda783a103667049701957a6461b9026ec762dce,-1,26,1,26.2065183,1621136652,Regular,ac0642adc6b44539a45afe40f03ec35a7b84fc9cf4d365a382e7ab07497bc383
f2d2e8c0b1882bab1c8808496bd4c5f8b3700269a78de53484f12b146828542d,-1,2,1,26.2065183,1621134619,Regular,783d28aaec31f59fa3c32559e5e38003b432dbe1891956f9e369be21a8466c7d
e7bb52ee04462a59aaa106c5ce4652c41ca730899c923488c39933c37cbc4081,-1,120,1,26.2065183,1621109558,Regular,c8acaec9251a8ee9c0eae5ea94b646ad12acd4c83d0581908102638231638e32
de29ccd668652daf3aa0ee13b22091759e86d2d24d29661ae170c4e7ca2dd1c3,-1,113,1,26.2065183,1621106768,Regular,2fc74047e10b5d76e6296995bd05ab9683db05f05ef5df1f74aab47761612324
c8acaec9251a8ee9c0eae5ea94b646ad12acd4c83d0581908102638231638e32,1,3,1,26.2065183,1619541006,Vote,e7bb52ee04462a59aaa106c5ce4652c41ca730899c923488c39933c37cbc4081
ac0642adc6b44539a45afe40f03ec35a7b84fc9cf4d365a382e7ab07497bc383,1,3,1,26.2065183,1619469423,Vote,2aa219ede0eda5a76e016d20bda783a103667049701957a6461b9026ec762dce
774d40f6b4477c97e9a4355b389f99e290fd25b0fc2623d96c1f76ffaa603397,1,3,1,26.2065183,1619384189,Vote,acbfe38f1f41dba8d18acb7fd21ae419c3974c9e9f9d05fabdb4fee0c2ecc1ee
2fc74047e10b5d76e6296995bd05ab9683db05f05ef5df1f74aab47761612324,1,3,1,26.2065183,1619235288,Vote,de29ccd668652daf3aa0ee13b22091759e86d2d24d29661ae170c4e7ca2dd1c3
783d28aaec31f59fa3c32559e5e38003b432dbe1891956f9e369be21a8466c7d,1,3,1,26.2065183,1619107440,Vote,f2d2e8c0b1882bab1c8808496bd4c5f8b3700269a78de53484f12b146828542d
0382ecb4f8f2cffc95971c0811080adcadbb1091a05479ca53020e5e9a63cdcc,-1,36,1,26.2065183,1618291425,Regular,4c88ada71823de5520421e96a24fab617f22bcbe29a5b7cb74f4574b5725e4b2
6ecb021cf9cf35c86af7538570a94882eeebf2618dff8c5d1ba428df228c95b7,-1,66,1,26.2065183,1618285214,Regular,fca781daf371710e10d86f8073ef8df6ea66da32dc1163a73c4aa28b9269e24a
4c88ada71823de5520421e96a24fab617f22bcbe29a5b7cb74f4574b5725e4b2,1,3,1,26.2065183,1618225239,Vote,0382ecb4f8f2cffc95971c0811080adcadbb1091a05479ca53020e5e9a63cdcc
fca781daf371710e10d86f8073ef8df6ea66da32dc1163a73c4aa28b9269e24a,1,3,1,26.2065183,1618221076,Vote,6ecb021cf9cf35c86af7538570a94882eeebf2618dff8c5d1ba428df228c95b7
876891ecce63e63c5abc8dca45cf0fc7e6d5389e51b466617c3fa619a50ec4c2,-1,259,1,26.23070191,1617851050,Regular,8cc902b44f00b48d36465668ebf5003231d65030ca74ada2375e98402ac24967
8cc902b44f00b48d36465668ebf5003231d65030ca74ada2375e98402ac24967,1,3,1,26.23070191,1617815863,Vote,876891ecce63e63c5abc8dca45cf0fc7e6d5389e51b466617c3fa619a50ec4c2
39028fe7b142c270beec95446e85d54c991bd00ce11125d79f2da60acc8976db,-1,118,1,26.23070191,1617803475,Regular,8539f2cdfd4d9ebfc613d8d258071e177b24019520da5b2a020e779347777564
8539f2cdfd4d9ebfc613d8d258071e177b24019520da5b2a020e779347777564,1,3,1,26.23070191,1617756749,Vote,39028fe7b142c270beec95446e85d54c991bd00ce11125d79f2da60acc8976db
81a3ee9daf9eb3994fd0bb385b235c628cc7427c9ed0dac4f5b16ed91622be0b,-1,147,1,26.23070191,1617716225,Regular,c44c1e8370f482125de226065fe10b55f2ea18b61f9b57b0a334d8c9aa404f71
c44c1e8370f482125de226065fe10b55f2ea18b61f9b57b0a334d8c9aa404f71,1,3,1,26.23070191,1617655203,Vote,81a3ee9daf9eb3994fd0bb385b235c628cc7427c9ed0dac4f5b16ed91622be0b
