tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
869e6144de1f680bb619814b1fe7983e34651e685920942bbd51464298202766,-1,46,1,0.04496657,1643547381,Regular,8f48ffaf24215826840d0eae30702088c54f6a603455b25ba6327fd89fe8b897
869e6144de1f680bb619814b1fe7983e34651e685920942bbd51464298202766,-1,47,1,61.5653863,1643547381,Regular,8f48ffaf24215826840d0eae30702088c54f6a603455b25ba6327fd89fe8b897
033de4ae4a3c1444bdd98e0be6cf1213122b9f57bc07adcfe783aa76f9dd5b7c,-1,0,1,0.04496657,1636771684,Ticket,8f48ffaf24215826840d0eae30702088c54f6a603455b25ba6327fd89fe8b897
033de4ae4a3c1444bdd98e0be6cf1213122b9f57bc07adcfe783aa76f9dd5b7c,-1,1,1,61.5653863,1636771684,Ticket,8f48ffaf24215826840d0eae30702088c54f6a603455b25ba6327fd89fe8b897
17179da7075525d338797e2272c963e036df04ab2400bf94a65077e07ce7d323,-1,0,1,0.04496657,1636771684,Ticket,8f48ffaf24215826840d0eae30702088c54f6a603455b25ba6327fd89fe8b897
17179da7075525d338797e2272c963e036df04ab2400bf94a65077e07ce7d323,-1,1,1,61.5653863,1636771684,Ticket,8f48ffaf24215826840d0eae30702088c54f6a603455b25ba6327fd89fe8b897
19aaa36499706ca26681c6dcfe6074616db16f3e44eba72877ef7f11456917ce,-1,1,1,61.5653863,1636771684,Ticket,8f48ffaf24215826840d0eae30702088c54f6a603455b25ba6327fd89fe8b897
19aaa36499706ca26681c6dcfe6074616db16f3e44eba72877ef7f11456917ce,-1,0,1,0.04496657,1636771684,Ticket,8f48ffaf24215826840d0eae30702088c54f6a603455b25ba6327fd89fe8b897
1e34dac8056e323d2ba201d281502ed56634c2d094d60fb61779a5314d1c70e0,-1,1,1,61.5653863,1636771684,Ticket,8f48ffaf24215826840d0eae30702088c54f6a603455b25ba6327fd89fe8b897
1e34dac8056e323d2ba201d281502ed56634c2d094d60fb61779a5314d1c70e0,-1,0,1,0.04496657,1636771684,Ticket,8f48ffaf24215826840d0eae30702088c54f6a603455b25ba6327fd89fe8b897
1f802e5c445f5f10739da2f1aeabde603791f145a45c4f8570a4345f6400a118,-1,1,1,61.5653863,1636771684,Ticket,8f48ffaf24215826840d0eae30702088c54f6a603455b25ba6327fd89fe8b897
1f802e5c445f5f10739da2f1aeabde603791f145a45c4f8570a4345f6400a118,-1,0,1,0.04496657,1636771684,Ticket,8f48ffaf24215826840d0eae30702088c54f6a603455b25ba6327fd89fe8b897
