tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ac50280aeb8213b6e5f7bc396ad2ef998dcb9ebf18d9a6890d55b159a4befa7,-1,0,1,5.14925583,1686138169,Ticket,103c28a31c9477ec5361470597f30d42704a966d8d41f8493c957fed502a6bb6
14d694b2202f6803a0d33bd521ed3298bf0877e3416e86d6b53841bd3a1abfce,-1,0,1,5.14925583,1686138169,Ticket,103c28a31c9477ec5361470597f30d42704a966d8d41f8493c957fed502a6bb6
46014866f338f9d176b03a0a3b449089508f727dd2a008c912bb125c96b13012,-1,0,1,5.14925583,1686138169,Ticket,103c28a31c9477ec5361470597f30d42704a966d8d41f8493c957fed502a6bb6
741c27ebf8516ef40655981c7025745e52b8b45ac1177f2a2de8cb4f2ccf98fe,-1,0,1,5.14925583,1686138169,Ticket,103c28a31c9477ec5361470597f30d42704a966d8d41f8493c957fed502a6bb6
ac5c9287c7181227908b9bfc2a87468aec3efe5e8d6596700a929e5dce6b211d,-1,0,1,5.14925583,1686138169,Ticket,103c28a31c9477ec5361470597f30d42704a966d8d41f8493c957fed502a6bb6
b026f58e2123e3d1a6431b379287e46d4047d1a3f2e5c875fe98720edcc68f7f,-1,0,1,5.14925583,1686138169,Ticket,103c28a31c9477ec5361470597f30d42704a966d8d41f8493c957fed502a6bb6
deb2cacdca144b18fbfe7a80564b5850bbbe1b84cfaca984c41bbf830ec99a61,-1,0,1,5.14925583,1686138169,Ticket,103c28a31c9477ec5361470597f30d42704a966d8d41f8493c957fed502a6bb6
e436c96c194c3125ae50c546813861a202f900f4a9ddd1d976ed2f505cc2ab91,-1,0,1,5.14925583,1686138169,Ticket,103c28a31c9477ec5361470597f30d42704a966d8d41f8493c957fed502a6bb6
e8a83b3a834b650cfa7df7188ee8150b2d4bef4fca499b63665f1565711d4b0d,-1,0,1,5.14925583,1686138169,Ticket,103c28a31c9477ec5361470597f30d42704a966d8d41f8493c957fed502a6bb6
f982d9ae96584d816908ba02b25c85b59ee9edd68d9fa0fae466082ae477709b,-1,0,1,5.14925583,1686138169,Ticket,103c28a31c9477ec5361470597f30d42704a966d8d41f8493c957fed502a6bb6
103c28a31c9477ec5361470597f30d42704a966d8d41f8493c957fed502a6bb6,1,0,1,5.14925583,1686138119,Regular,e8a83b3a834b650cfa7df7188ee8150b2d4bef4fca499b63665f1565711d4b0d
103c28a31c9477ec5361470597f30d42704a966d8d41f8493c957fed502a6bb6,1,5,1,5.14925583,1686138119,Regular,741c27ebf8516ef40655981c7025745e52b8b45ac1177f2a2de8cb4f2ccf98fe
103c28a31c9477ec5361470597f30d42704a966d8d41f8493c957fed502a6bb6,1,3,1,5.14925583,1686138119,Regular,ac5c9287c7181227908b9bfc2a87468aec3efe5e8d6596700a929e5dce6b211d
103c28a31c9477ec5361470597f30d42704a966d8d41f8493c957fed502a6bb6,1,7,1,5.14925583,1686138119,Regular,14d694b2202f6803a0d33bd521ed3298bf0877e3416e86d6b53841bd3a1abfce
103c28a31c9477ec5361470597f30d42704a966d8d41f8493c957fed502a6bb6,1,9,1,5.14925583,1686138119,Regular,0ac50280aeb8213b6e5f7bc396ad2ef998dcb9ebf18d9a6890d55b159a4befa7
103c28a31c9477ec5361470597f30d42704a966d8d41f8493c957fed502a6bb6,1,2,1,5.14925583,1686138119,Regular,f982d9ae96584d816908ba02b25c85b59ee9edd68d9fa0fae466082ae477709b
103c28a31c9477ec5361470597f30d42704a966d8d41f8493c957fed502a6bb6,1,8,1,5.14925583,1686138119,Regular,deb2cacdca144b18fbfe7a80564b5850bbbe1b84cfaca984c41bbf830ec99a61
103c28a31c9477ec5361470597f30d42704a966d8d41f8493c957fed502a6bb6,1,1,1,5.14925583,1686138119,Regular,46014866f338f9d176b03a0a3b449089508f727dd2a008c912bb125c96b13012
103c28a31c9477ec5361470597f30d42704a966d8d41f8493c957fed502a6bb6,1,4,1,5.14925583,1686138119,Regular,e436c96c194c3125ae50c546813861a202f900f4a9ddd1d976ed2f505cc2ab91
103c28a31c9477ec5361470597f30d42704a966d8d41f8493c957fed502a6bb6,1,6,1,5.14925583,1686138119,Regular,b026f58e2123e3d1a6431b379287e46d4047d1a3f2e5c875fe98720edcc68f7f
